"Event ID","Event Name","Started At","Ended At"
"2959-2183-2147484051-20230617","RMC Finland 2023 Ruuhimäki La","2023-06-17 06:05:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484080","MicroMax","1073743437","Aika-ajo","Qualifying","2023-06-17 06:45:00 UTC","2023-06-17 06:53:04 UTC","PROVISIONAL","8","https://racehero.io/events/rmc-finland-2023-ruuhimaki-la/results/1073743437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"HARMONEN ILARI","1","1","66","RMC_Micro","9","9","","","","0","7","499.108","6","58.537","76.259","62.608","8.68","0","FIN","CRG","SWK Fin ry"
"LAMPELA ESKO","2","2","47","RMC_Micro","1","1","0.399","","0.399","2.29","8","501.398","5","58.936","75.743","71.225","9.92","0","FIN","Tony Kart","SCK"
"RÄIKKÄ EERO","3","3","39","RMC_Micro","10","","0.086","","0.485","2.415","7","501.523","7","59.022","75.633","62.306","8.68","0","FIN","Kart Republic","PirKa"
"AUVINEN AARON","4","4","10","RMC_Micro","6","6","0.022","","0.507","30.378","8","529.486","7","59.044","75.605","67.447","9.92","0","FIN","Tony Kart","Kotkan FK-Kerho"
"ROIMOLA ATTE","5","5","9","RMC_Micro","5","5","0.079","","0.586","26.749","8","525.857","8","59.123","75.504","67.912","9.92","0","FIN","Exprit","Kotkan FK-Kerho"
"NISKANEN TAFFE","6","6","7","RMC_Micro","4","4","0.043","","0.629","26.62","8","525.728","8","59.166","75.449","67.929","9.92","0","FIN","Gillard","Monako FK"
"KANKERI OLIVER","7","7","20","RMC_Micro","8","8","0.225","","0.854","33.349","8","532.457","6","59.391","75.163","67.07","9.92","0","FIN","Exprt","KoKeFK-K"
"KORHONEN ONNI","8","8","8","RMC_Micro","3","3","0.038","","0.892","16.912","8","516.02","6","59.429","75.115","69.207","9.92","0","Fin","Exprit","EMSC"
"VILEN MIKO","9","9","33","RMC_Micro","2","2","0.229","","1.121","8.124","8","507.232","7","59.658","74.827","70.406","9.92","0","FIN","Kosmic","Lahden Fk ry"
"HUOMANEN ANTTON","10","10","31","RMC_Micro","7","7","1.028","","2.149","42.228","8","541.336","6","60.686","73.559","65.97","9.92","0","FIN","Parolin","LprUa"
