"Event ID","Event Name","Started At","Ended At"
"2959-2183-2147484051-20230617","RMC Finland 2023 Ruuhimäki La","2023-06-17 06:05:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484082","SeniorMax","1073743450","Warm-up","Practice","2023-06-17 06:33:00 UTC","2023-06-17 06:38:23 UTC","PROVISIONAL","6","https://racehero.io/events/rmc-finland-2023-ruuhimaki-la/results/1073743450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"LAAKSONEN ANTON","1","1","16","RMC_SeniorMax","26","26","","","","0","5","312.345","3","51.492","86.693","71.459","6.2","0","FIN","Tony Kart","KEIMOLA FK-K"
"TUOMILEHTO IIVARI","2","2","12","RMC_SeniorMax","18","18","0.221","","0.221","31.501","6","343.846","3","51.713","86.323","77.895","7.4399999999999995","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"TURPEINEN AADA","3","3","69","RMC_SeniorMax","17","17","0.157","","0.378","0 Laps","5","291.312","5","51.87","86.061","76.619","6.2","0","FIN","Tony Kart","KEIMOLA FK-K"
"LEPPÄ LAURI","4","4","50","RMC_SeniorMax","1","1","0.252","","0.630","24.943","6","337.288","6","52.122","85.645","79.41","7.4399999999999995","0","FIN","Tony Kart","FFKK"
"SARJAS AARON","5","5","29","RMC_SeniorMax","23","23","0.015","","0.645","0 Laps","5","301.188","4","52.137","85.621","74.107","6.2","0","Tony Kart","LavKart"
"JOHANNESDAHL LUCA","6","6","80","RMC_SeniorMax","25","25","0.021","","0.666","0 Laps","5","310.794","5","52.158","85.586","71.816","6.2","0","FIN","Tony Kart","KEIMOLA FK-K"
"OHTO MIIKKI","7","7","5","RMC_SeniorMax","12","12","0.018","","0.684","27.812","6","340.157","3","52.176","85.557","78.74","7.4399999999999995","0","FIN","Parolin","Saikart"
"KASKINEN MILO","8","8","2","RMC_SeniorMax","13","13","0.046","","0.730","27.377","6","339.722","5","52.222","85.481","78.841","7.4399999999999995","0","FIN","Tony Kart","Salon Ua"
"AMMUNÈT ALEX","9","9","38","RMC_SeniorMax","24","24","0.108","","0.838","0.976","5","313.321","5","52.33","85.305","71.237","6.2","0","FIN","Tony Kart","HyUA"
"KARJALAINEN EEMIL","10","10","60","RMC_SeniorMax","2","2","0.086","","0.924","26.779","6","339.124","6","52.416","85.165","78.98","7.4399999999999995","0","FIN","BirelART","RuFK"
"MARTISKIN VILLE","11","11","57","RMC_SeniorMax","4","4","0.019","","0.943","33.778","5","346.123","5","52.435","85.134","64.486","6.2","0","FIN","Tony Kart","NilUA"
"HEIKKILÄ JONI","12","12","47","RMC_SeniorMax","7","7","0.136","","1.079","27.108","6","339.453","6","52.571","84.914","78.903","7.4399999999999995","0","FIN","Exprit","Espoo Karting ry"
"KOIKKALAINEN JIMI","13","13","78","RMC_SeniorMax","14","14","0.037","","1.116","30.386","6","342.731","6","52.608","84.854","78.149","7.4399999999999995","0","FIN","Exprit","HyUA"
"OKSANEN OONA","14","14","34","RMC_SeniorMax","6","6","0.037","","1.153","27.729","6","340.074","5","52.645","84.794","78.759","7.4399999999999995","0","FIN","Tony Kart","FFKK"
"VILEN KIMI","15","15","90","RMC_SeniorMax","11","11","0.094","","1.247","1 Lap","4","237.608","4","52.739","84.643","75.149","4.96","0","FIN","Kosmic","LacKart"
"AIRAKSINEN JANI","16","16","68","RMC_SeniorMax","22","22","0.020","","1.267","0 Laps","5","299.79","5","52.759","84.611","74.452","6.2","0","FIN","Gillard","Keimola FK-K"
"KETOLA SAMUEL","17","17","19","RMC_SeniorMax","5","5","0.072","","1.339","28.348","6","340.693","5","52.831","84.496","78.616","7.4399999999999995","0","FIN","CRG","VihUA"
