"Event ID","Event Name","Started At","Ended At"
"2959-2183-2147484051-20230617","RMC Finland 2023 Ruuhimäki La","2023-06-17 06:05:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","MiniMax","1073743441","Warm-up","Practice","2023-06-17 06:12:00 UTC","2023-06-17 06:19:05 UTC","PROVISIONAL","5","https://racehero.io/events/rmc-finland-2023-ruuhimaki-la/results/1073743441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"PASI NIKLAS","1","1","3","RMC_Mini","12","12","","","","0","5","330.945","5","56.73","78.689","67.443","6.2","0","FIN","Gillard","Kotkan FK-Kerho"
"GÅSMAN ELIAS","2","2","6","RMC_Mini","11","11","0.179","","0.179","0.532","5","331.477","5","56.909","78.441","67.335","6.2","0","FIN","Gillard","Kotkan FK-Kerho"
"PARRI ALEKSI","3","3","36","RMC_Mini","2","2","0.013","","0.192","0 Laps","5","304.922","5","56.922","78.423","73.199","6.2","0","FIN","Parolin","SaiKart"
"SALMI VEETI","4","4","18","RMC_Mini","1","1","0.038","","0.230","0 Laps","5","303.004","4","56.96","78.371","73.662","6.2","0","FIN","CRG","EMSC"
"SARAJÄRVI JIMI","5","5","69","RMC_Mini","3","3","0.050","","0.280","0 Laps","5","304.69","5","57.01","78.302","73.255","6.2","0","FIN","Haase","OFK125"
"ALPPIRINNE LEEVI","6","6","11","RMC_Mini","10","10","0.012","","0.292","0 Laps","5","329.761","5","57.022","78.286","67.685","6.2","0","FIN","Tony Kart","Kotkan FK-Kerho"
"LAAKKONEN UNTO-OLAVI","7","7","40","RMC_Mini","9","9","0.445","","0.737","0 Laps","5","317.438","5","57.467","77.679","70.313","6.2","0","FIN","BirelART","LapinlUA"
"SCHULMAN TITO","8","8","53","RMC_Mini","6","6","0.678","","1.415","0 Laps","5","315.285","5","58.145","76.774","70.793","6.2","0","FIN","Ricciardo Kart","LapinlUA"
"SOKKA TOPI","9","9","62","RMC_Mini","4","4","0.195","","1.610","0 Laps","5","314.39","4","58.34","76.517","70.995","6.2","0","FIN","BirelART","NilUA"
"LINDHOLM NIKO","10","10","42","RMC_Mini","5","5","0.060","","1.670","0 Laps","5","314.102","4","58.4","76.438","71.06","6.2","0","FIN","Tony Kart","ULVILAN FK-K"
"SALORANTA JANETTE","11","11","43","RMC_Mini","7","7","0.694","","2.364","0 Laps","5","320.414","5","59.094","75.541","69.66","6.2","0","FIN","Kart Republic","SWK Fin ry"
"KARJALAINEN NIKLAS","12","12","64","RMC_Mini","8","8","0.727","","3.091","0 Laps","5","325.006","5","59.821","74.623","68.676","6.2","0","FIN","Haase","SCK"
"LEINO PATRIK","13","13","32","RMC_Mini","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","SWK Fin ry"
