"Event ID","Event Name","Started At","Ended At"
"2959-2183-2147484051-20230617","RMC Finland 2023 Ruuhimäki La","2023-06-17 06:05:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484080","MicroMax","1073743438","Alkuerä","Race","2023-06-17 08:05:00 UTC","2023-06-17 08:14:00 UTC","PROVISIONAL","11","https://racehero.io/events/rmc-finland-2023-ruuhimaki-la/results/1073743438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"HARMONEN ILARI","1","1","66","RMC_Micro","1","1","","","","0","11","648.621","10","58.371","76.476","75.705","13.64","0","FIN","CRG","SWK Fin ry"
"LAMPELA ESKO","2","2","47","RMC_Micro","2","2","2.398","","2.398","2.398","11","651.019","7","58.415","76.419","75.426","13.64","0","FIN","Tony Kart","SCK"
"NISKANEN TAFFE","3","3","7","RMC_Micro","6","6","0.951","","3.349","3.349","11","651.97","11","58.796","75.924","75.316","13.64","0","FIN","Gillard","Monako FK"
"ROIMOLA ATTE","4","4","9","RMC_Micro","5","5","0.709","","4.058","4.058","11","652.679","5","58.805","75.912","75.235","13.64","0","FIN","Exprit","Kotkan FK-Kerho"
"KANKERI OLIVER","5","5","20","RMC_Micro","7","7","3.651","","7.709","7.709","11","656.33","7","59.08","75.559","74.816","13.64","0","FIN","Exprt","KoKeFK-K"
"AUVINEN AARON","6","6","10","RMC_Micro","4","4","0.328","","8.037","8.037","11","656.658","7","59.09","75.546","74.779","13.64","0","FIN","Tony Kart","Kotkan FK-Kerho"
"KORHONEN ONNI","7","7","8","RMC_Micro","8","8","1.101","","9.138","9.138","11","657.759","11","59.176","75.436","74.653","13.64","0","Fin","Exprit","EMSC"
"RÄIKKÄ EERO","8","8","39","RMC_Micro","3","3","0.170","","9.308","9.308","11","657.929","7","59.065","75.578","74.634","13.64","0","FIN","Kart Republic","PirKa"
"VILEN MIKO","9","9","33","RMC_Micro","9","9","0.808","","10.116","10.116","11","658.737","7","59.028","75.625","74.543","13.64","0","FIN","Kosmic","Lahden Fk ry"
"HUOMANEN ANTTON","10","10","31","RMC_Micro","10","10","9.795","","19.911","19.911","11","668.532","8","60.01","74.388","73.45","13.64","0","FIN","Parolin","LprUa"
