"Event ID","Event Name","Started At","Ended At"
"2959-2183-2147484051-20230617","RMC Finland 2023 Ruuhimäki La","2023-06-17 06:05:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484078","JuniorMax","1073743430","Pre-Finaali","Race","2023-06-17 10:49:00 UTC","2023-06-17 11:03:00 UTC","PROVISIONAL","17","https://racehero.io/events/rmc-finland-2023-ruuhimaki-la/results/1073743430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"HAKALA VILI","1","1","19","RMC_Junior","1","1","","","","0","17","916.213","10","53.266","83.806","82.828","21.08","0","FIN","Haase","OFK-125"
"LAITONEN SANTERI","2","2","2","RMC_Junior","3","3","2.385","","2.385","2.385","17","918.598","15","53.206","83.9","82.613","21.08","0","FIN","Kosmic","SWK Fin ry"
"KOSKINEN RASMUS","3","3","96","RMC_Junior","2","2","0.528","","2.913","2.913","17","919.126","12","53.235","83.855","82.565","21.08","0","FIN","LN Racing Kart","VihUA"
"HAKALA AKSELI","4","4","4","RMC_Junior","4","4","2.093","","5.006","5.006","17","921.219","10","53.402","83.592","82.378","21.08","0","FIN","Kart Republic","PirKa"
"MICHAEL MORITZ","5","5","10","RMC_Junior","11","11","3.222","","8.228","8.228","17","924.441","12","53.456","83.508","82.091","21.08","0","FIN","Kosmic","SWK Fin ry"
"HAAPALA ATTE","6","6","49","RMC_Junior","12","12","0.845","","9.073","9.073","17","925.286","10","53.688","83.147","82.016","21.08","0","FIN","Tony Kart","FFKK"
"VÄÄNÄNEN VEETI","7","7","90","RMC_Junior","5","5","0.500","","9.573","9.573","17","925.786","14","53.296","83.759","81.971","21.08","0","FIN","Tony Kart","NilUA"
"LESKINEN MIRO","8","8","24","RMC_Junior","7","7","1.267","","10.840","10.84","17","927.053","14","53.617","83.257","81.859","21.08","0","Fin","Tony Kart","KankUA"
"RICCIO ENZO","9","9","59","RMC_Junior","6","6","0.238","","11.078","11.078","17","927.291","15","53.748","83.054","81.838","21.08","0","FIN","Tony Kart","Keimola FK-K"
"PRITTINEN VEIKKA","10","10","9","RMC_Junior","10","10","0.811","","11.889","11.889","17","928.102","15","53.769","83.022","81.767","21.08","0","FIN","Gillard","LMM"
