"Event ID","Event Name","Started At","Ended At"
"2959-2183-2147484051-20230617","RMC Finland 2023 Ruuhimäki La","2023-06-17 06:05:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484078","JuniorMax","1073743429","Alkuerä","Race","2023-06-17 08:35:00 UTC","2023-06-17 08:44:00 UTC","PROVISIONAL","12","https://racehero.io/events/rmc-finland-2023-ruuhimaki-la/results/1073743429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"HAKALA VILI","1","1","19","RMC_Junior","4","4","","","","0","12","644.018","12","53.017","84.199","83.178","14.879999999999999","0","FIN","Haase","OFK-125"
"KOSKINEN RASMUS","2","2","96","RMC_Junior","3","3","0.819","","0.819","0.819","12","644.837","12","52.993","84.238","83.072","14.879999999999999","0","FIN","LN Racing Kart","VihUA"
"LAITONEN SANTERI","3","3","2","RMC_Junior","2","2","0.199","","1.018","1.018","12","645.036","12","53.022","84.191","83.047","14.879999999999999","0","FIN","Kosmic","SWK Fin ry"
"HAKALA AKSELI","4","4","4","RMC_Junior","5","5","5.729","","6.747","6.747","12","650.765","12","53.219","83.88","82.315","14.879999999999999","0","FIN","Kart Republic","PirKa"
"VÄÄNÄNEN VEETI","5","5","90","RMC_Junior","1","1","1.497","","8.244","8.244","12","652.262","12","53.558","83.349","82.127","14.879999999999999","0","FIN","Tony Kart","NilUA"
"RICCIO ENZO","6","6","59","RMC_Junior","9","9","0.219","","8.463","8.463","12","652.481","10","53.51","83.424","82.099","14.879999999999999","0","FIN","Tony Kart","Keimola FK-K"
"LESKINEN MIRO","7","7","24","RMC_Junior","6","6","0.249","","8.712","8.712","12","652.73","12","53.363","83.653","82.068","14.879999999999999","0","Fin","Tony Kart","KankUA"
"JOKITULPPO JUHO","8","8","14","RMC_Junior","8","8","0.294","","9.006","9.006","12","653.024","10","53.544","83.371","82.031","14.879999999999999","0","FIN","Tony Kart","Monako FK"
"JOKINEN NIKLAS","9","9","17","RMC_Junior","11","11","0.591","","9.597","9.597","12","653.615","12","53.511","83.422","81.957","14.879999999999999","0","FIN","Tony Kart","SakUA"
"PRITTINEN VEIKKA","10","10","9","RMC_Junior","10","10","0.330","","9.927","9.927","12","653.945","12","53.358","83.661","81.915","14.879999999999999","0","FIN","Gillard","LMM"
