"Event ID","Event Name","Started At","Ended At"
"2959-2183-2147484051-20230617","RMC Finland 2023 Ruuhimäki La","2023-06-17 06:05:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484082","SeniorMax","1073743446","Aika-ajo","Qualifying","2023-06-17 07:37:00 UTC","2023-06-17 07:45:03 UTC","PROVISIONAL","7","https://racehero.io/events/rmc-finland-2023-ruuhimaki-la/results/1073743446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"LAAKSONEN ANTON","1","1","16","RMC_SeniorMax","0","","","","","0","5","476.22","3","51.336","86.957","46.869","6.2","0","FIN","Tony Kart","KEIMOLA FK-K"
"KASKINEN MISKA","2","2","1","RMC_SeniorMax","0","","0.038","","0.038","1 Lap","4","423.651","4","51.374","86.892","42.148","4.96","0","FIN","Tony Kart","SaloUA","Rotax"
"KASKINEN MILO","3","3","2","RMC_SeniorMax","0","","0.006","","0.044","0.455","5","476.675","4","51.38","86.882","46.824","6.2","0","FIN","Tony Kart","Salon Ua"
"TUOMILEHTO IIVARI","4","4","12","RMC_SeniorMax","0","","0.033","","0.077","1 Lap","4","423.294","4","51.413","86.826","42.183","4.96","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"TURPEINEN AADA","5","5","69","RMC_SeniorMax","0","","0.034","","0.111","0 Laps","5","473.907","3","51.447","86.769","47.098","6.2","0","FIN","Tony Kart","KEIMOLA FK-K"
"JOHANNESDAHL LUCA","6","6","80","RMC_SeniorMax","0","","0.004","","0.115","2 Laps","3","398.632","2","51.451","86.762","33.595","3.7199999999999998","0","FIN","Tony Kart","KEIMOLA FK-K"
"KARJALAINEN EEMIL","7","7","60","RMC_SeniorMax","0","","0.133","","0.248","46.822","6","523.042","4","51.584","86.538","51.208","7.4399999999999995","0","FIN","BirelART","RuFK"
"SANTANEN MIKA","8","8","36","RMC_SeniorMax","2","","0.026","","0.274","0 Laps","5","352.28","4","51.61","86.495","63.359","6.2","0","FIN","Exprit","KokeFK-K"
"LEPPÄ LAURI","9","9","50","RMC_SeniorMax","0","","0.049","","0.323","45.645","6","521.865","3","51.659","86.413","51.324","7.4399999999999995","0","FIN","Tony Kart","FFKK"
"HEIKKILÄ JONI","10","10","47","RMC_SeniorMax","0","","0.031","","0.354","41.318","6","517.538","3","51.69","86.361","51.753","7.4399999999999995","0","FIN","Exprit","Espoo Karting ry"
"KAMUNEN MOONA","11","11","7","RMC_SeniorMax","0","","0.036","","0.390","48.255","6","524.475","3","51.726","86.301","51.068","7.4399999999999995","0","FIN","Gillard","Saikart"
"KULMALA JOSEFIINA","12","12","8","RMC_SeniorMax","8","","0.052","","0.442","0 Laps","5","393.571","2","51.778","86.214","56.711","6.2","0","FIN","Gillard","PirKa"
"KETOLA SAMUEL","13","13","19","RMC_SeniorMax","12","","0.047","","0.489","-1 Laps","6","468.313","4","51.825","86.136","57.193","7.4399999999999995","0","FIN","CRG","VihUA"
"KOIKKALAINEN JIMI","14","14","78","RMC_SeniorMax","0","","0.013","","0.502","49.76","6","525.98","2","51.838","86.114","50.922","7.4399999999999995","0","FIN","Exprit","HyUA"
"VIRTA ATTE","15","15","9","RMC_SeniorMax","5","","0.011","","0.513","-1 Laps","6","438.256","5","51.849","86.096","61.115","7.4399999999999995","0","FIN","Kosmic","KEIMOLA FK-K"
"OHTO MIIKKI","16","16","5","RMC_SeniorMax","1","1","0.015","","0.528","1 Lap","4","223.407","3","51.864","86.071","79.926","4.96","0","FIN","Parolin","Saikart"
"VILEN KIMI","17","17","90","RMC_SeniorMax","4","","0.022","","0.550","0 Laps","5","384.475","2","51.886","86.035","58.053","6.2","0","FIN","Kosmic","LacKart"
"SARJAS AARON","18","18","29","RMC_SeniorMax","10","","0.029","","0.579","-1 Laps","6","452.94","4","51.915","85.987","59.134","7.4399999999999995","0","Tony Kart","LavKart"
"MARTISKIN VILLE","19","19","57","RMC_SeniorMax","0","","0.006","","0.585","55.007","6","531.227","5","51.921","85.977","50.419","7.4399999999999995","0","FIN","Tony Kart","NilUA"
"PELTONIEMI ALEKSI","20","20","70","RMC_SeniorMax","11","","0.027","","0.612","49.492","7","525.712","4","51.948","85.932","59.439","8.68","0","FIN","Haase","SCK"
"JÄRVINEN AAPO","21","21","28","RMC_SeniorMax","3","","0.057","","0.669","11.691","7","487.911","6","52.005","85.838","64.044","8.68","0","FIN","Kosmic","AUK J-äijät"
"AMMUNÈT ALEX","22","22","38","RMC_SeniorMax","9","","0.003","","0.672","0 Laps","5","399.486","2","52.008","85.833","55.872","6.2","0","FIN","Tony Kart","HyUA"
"GRÖNLUND SONJA","23","23","6","RMC_SeniorMax","0","","0.024","","0.696","55.77","6","531.99","3","52.032","85.793","50.347","7.4399999999999995","0","FIN","Exprit","Lahden Fk ry"
"OKSANEN OONA","24","24","34","RMC_SeniorMax","0","","0.004","","0.700","49.167","6","525.387","2","52.036","85.787","50.98","7.4399999999999995","0","FIN","Tony Kart","FFKK"
"AIRAKSINEN JANI","25","25","68","RMC_SeniorMax","6","","0.124","","0.824","17.066","7","493.286","3","52.16","85.583","63.347","8.68","0","FIN","Gillard","Keimola FK-K"
"VIRTA LASSE","26","26","33","RMC_SeniorMax","7","","0.387","","1.211","0 Laps","5","394.85","4","52.547","84.953","56.528","6.2","0","FIN","Tony Kart","KEIMOLA FK-K"
