"Event ID","Event Name","Started At","Ended At"
"2959-2183-2147484051-20230617","RMC Finland 2023 Ruuhimäki La","2023-06-17 06:05:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484082","SeniorMax","1073743447","Alkuerä","Race","2023-06-17 09:05:00 UTC","2023-06-17 09:14:00 UTC","PROVISIONAL","12","https://racehero.io/events/rmc-finland-2023-ruuhimaki-la/results/1073743447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"LAAKSONEN ANTON","1","1","16","RMC_SeniorMax","1","1","","","","0","12","627.493","8","51.928","85.965","85.368","14.879999999999999","0","FIN","Tony Kart","KEIMOLA FK-K"
"TUOMILEHTO IIVARI","2","2","12","RMC_SeniorMax","4","4","0.600","","0.600","0.6","12","628.093","7","51.688","86.364","85.287","14.879999999999999","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"KASKINEN MISKA","3","3","1","RMC_SeniorMax","2","2","0.343","","0.943","0.943","12","628.436","7","51.966","85.902","85.24","14.879999999999999","0","FIN","Tony Kart","SaloUA","Rotax"
"KARJALAINEN EEMIL","4","4","60","RMC_SeniorMax","7","7","0.752","","1.695","1.695","12","629.188","10","51.743","86.273","85.138","14.879999999999999","0","FIN","BirelART","RuFK"
"KASKINEN MILO","5","5","2","RMC_SeniorMax","3","3","0.071","","1.766","1.766","12","629.259","7","51.769","86.229","85.129","14.879999999999999","0","FIN","Tony Kart","Salon Ua"
"LEPPÄ LAURI","6","6","50","RMC_SeniorMax","9","9","1.105","","2.871","2.871","12","630.364","11","51.824","86.138","84.979","14.879999999999999","0","FIN","Tony Kart","FFKK"
"JOHANNESDAHL LUCA","7","7","80","RMC_SeniorMax","6","6","0.322","","3.193","3.193","12","630.686","11","51.85","86.095","84.936","14.879999999999999","0","FIN","Tony Kart","KEIMOLA FK-K"
"HEIKKILÄ JONI","8","8","47","RMC_SeniorMax","10","10","0.320","","3.513","3.513","12","631.006","12","51.871","86.06","84.893","14.879999999999999","0","FIN","Exprit","Espoo Karting ry"
"SANTANEN MIKA","9","9","36","RMC_SeniorMax","8","8","1.401","","4.914","4.914","12","632.407","6","52.025","85.805","84.705","14.879999999999999","0","FIN","Exprit","KokeFK-K"
"KAMUNEN MOONA","10","10","7","RMC_SeniorMax","11","11","2.901","","7.815","7.815","12","635.308","7","52.24","85.452","84.318","14.879999999999999","0","FIN","Gillard","Saikart"
"KETOLA SAMUEL","11","11","19","RMC_SeniorMax","13","13","1.282","","9.097","9.097","12","636.59","11","52.405","85.183","84.148","14.879999999999999","0","FIN","CRG","VihUA"
"KULMALA JOSEFIINA","12","12","8","RMC_SeniorMax","12","12","0.224","","9.321","9.321","12","636.814","9","52.363","85.251","84.119","14.879999999999999","0","FIN","Gillard","PirKa"
"VIRTA ATTE","13","13","9","RMC_SeniorMax","15","15","0.327","","9.648","9.648","12","637.141","7","52.214","85.494","84.076","14.879999999999999","0","FIN","Kosmic","KEIMOLA FK-K"
"KOIKKALAINEN JIMI","14","14","78","RMC_SeniorMax","14","14","0.135","","9.783","9.783","12","637.276","8","52.171","85.565","84.058","14.879999999999999","0","FIN","Exprit","HyUA"
"OKSANEN OONA","15","15","34","RMC_SeniorMax","24","24","0.746","","10.529","10.529","12","638.022","9","52.288","85.373","83.959","14.879999999999999","0","FIN","Tony Kart","FFKK"
"SARJAS AARON","16","16","29","RMC_SeniorMax","18","18","0.350","","10.879","10.879","12","638.372","11","52.174","85.56","83.913","14.879999999999999","0","Tony Kart","LavKart"
"PELTONIEMI ALEKSI","17","17","70","RMC_SeniorMax","20","20","1.006","","11.885","11.885","12","639.378","7","52.355","85.264","83.781","14.879999999999999","0","FIN","Haase","SCK"
"JÄRVINEN AAPO","18","18","28","RMC_SeniorMax","21","21","0.563","","12.448","12.448","12","639.941","11","52.298","85.357","83.708","14.879999999999999","0","FIN","Kosmic","AUK J-äijät"
"AMMUNÈT ALEX","19","19","38","RMC_SeniorMax","22","22","1.176","","13.624","13.624","12","641.117","5","52.542","84.961","83.554","14.879999999999999","0","FIN","Tony Kart","HyUA"
"VILEN KIMI","20","20","90","RMC_SeniorMax","17","17","0.230","","13.854","13.854","12","641.347","7","52.358","85.259","83.524","14.879999999999999","0","FIN","Kosmic","LacKart"
"AIRAKSINEN JANI","21","21","68","RMC_SeniorMax","25","25","0.225","","14.079","14.079","12","641.572","12","52.317","85.326","83.495","14.879999999999999","0","FIN","Gillard","Keimola FK-K"
