"Event ID","Event Name","Started At","Ended At"
"2959-2183-2147484051-20230617","RMC Finland 2023 Ruuhimäki La","2023-06-17 06:05:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484078","JuniorMax","1073743427","Warm-up","Practice","2023-06-17 06:19:00 UTC","2023-06-17 06:25:25 UTC","PROVISIONAL","6","https://racehero.io/events/rmc-finland-2023-ruuhimaki-la/results/1073743427"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"LAITONEN SANTERI","1","1","2","RMC_Junior","1","1","","","","0","6","343.882","6","53.729","83.084","77.887","7.4399999999999995","0","FIN","Kosmic","SWK Fin ry"
"HAKALA VILI","2","2","19","RMC_Junior","5","5","0.023","","0.023","2.679","6","346.561","6","53.752","83.048","77.285","7.4399999999999995","0","FIN","Haase","OFK-125"
"SURAKKA AATU","3","3","21","RMC_Junior","24","25","0.277","","0.300","1 Lap","5","317.735","5","54.029","82.622","70.247","6.2","0","FIN","Parolin","AUK J-äijät"
"KORTELAINEN KARRI","4","4","86","RMC_Junior","26","28","0.170","","0.470","1 Lap","5","326.444","5","54.199","82.363","68.373","6.2","0","FIN","Tony Kart","PirKa"
"VÄÄNÄNEN VEETI","5","5","90","RMC_Junior","16","16","0.045","","0.515","1 Lap","5","302.49","5","54.244","82.295","73.788","6.2","0","FIN","Tony Kart","NilUA"
"HAKALA AKSELI","6","6","4","RMC_Junior","11","11","0.001","","0.516","1 Lap","5","303.593","5","54.245","82.293","73.519","6.2","0","FIN","Kart Republic","PirKa"
"MICHAEL MORITZ","7","7","10","RMC_Junior","4","4","0.007","","0.523","4.599","6","348.481","6","54.252","82.283","76.859","7.4399999999999995","0","FIN","Kosmic","SWK Fin ry"
"PRITTINEN VEIKKA","8","8","9","RMC_Junior","3","3","0.220","","0.743","4.928","6","348.81","5","54.472","81.95","76.787","7.4399999999999995","0","FIN","Gillard","LMM"
"KOUVOLAINEN OTSO","9","9","43","RMC_Junior","6","6","0.079","","0.822","1 Lap","5","295.489","4","54.551","81.832","75.536","6.2","0","FIN","Tony Kart","PirKa"
"JOKITULPPO JUHO","10","10","14","RMC_Junior","12","12","0.018","","0.840","1 Lap","5","314.326","5","54.569","81.805","71.009","6.2","0","FIN","Tony Kart","Monako FK"
