"Event ID","Event Name","Started At","Ended At"
"2959-2183-2147484051-20230617","RMC Finland 2023 Ruuhimäki La","2023-06-17 06:05:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484078","JuniorMax","1073743428","Aika-ajo","Qualifying","2023-06-17 07:11:00 UTC","2023-06-17 07:19:05 UTC","PROVISIONAL","9","https://racehero.io/events/rmc-finland-2023-ruuhimaki-la/results/1073743428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"VÄÄNÄNEN VEETI","1","1","90","RMC_Junior","8","8","","","","0","9","499.231","9","52.765","84.602","80.476","11.16","0","FIN","Tony Kart","NilUA"
"LAITONEN SANTERI","2","2","2","RMC_Junior","1","1","0.126","","0.126","0 Laps","9","497.492","8","52.891","84.4","80.757","11.16","0","FIN","Kosmic","SWK Fin ry"
"KOSKINEN RASMUS","3","3","96","RMC_Junior","2","2","0.071","","0.197","0 Laps","9","497.898","6","52.962","84.287","80.691","11.16","0","FIN","LN Racing Kart","VihUA"
"HAKALA VILI","4","4","19","RMC_Junior","26","26","0.024","","0.221","1 Lap","8","479.387","7","52.986","84.249","74.495","9.92","0","FIN","Haase","OFK-125"
"HAKALA AKSELI","5","5","4","RMC_Junior","10","10","0.052","","0.273","5.25","9","504.481","9","53.038","84.166","79.638","11.16","0","FIN","Kart Republic","PirKa"
"LESKINEN MIRO","6","6","24","RMC_Junior","6","6","0.017","","0.290","3.28","9","502.511","9","53.055","84.139","79.95","11.16","0","Fin","Tony Kart","KankUA"
"MICHAEL MORITZ","7","7","10","RMC_Junior","3","3","0.086","","0.376","1.038","9","500.269","5","53.141","84.003","80.309","11.16","0","FIN","Kosmic","SWK Fin ry"
"JOKITULPPO JUHO","8","8","14","RMC_Junior","7","7","0.013","","0.389","4.593","9","503.824","8","53.154","83.982","79.742","11.16","0","FIN","Tony Kart","Monako FK"
"RICCIO ENZO","9","9","59","RMC_Junior","4","4","0.012","","0.401","4.26","9","503.491","9","53.166","83.963","79.795","11.16","0","FIN","Tony Kart","Keimola FK-K"
"PRITTINEN VEIKKA","10","10","9","RMC_Junior","19","19","0.128","","0.529","21.394","9","520.625","9","53.294","83.762","77.169","11.16","0","FIN","Gillard","LMM"
