"Event ID","Event Name","Started At","Ended At"
"2959-2183-2147484051-20230617","RMC Finland 2023 Ruuhimäki La","2023-06-17 06:05:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484080","MicroMax","1073743440","Finaali","Race","2023-06-17 12:30:00 UTC","2023-06-17 12:44:00 UTC","PROVISIONAL","16","https://racehero.io/events/rmc-finland-2023-ruuhimaki-la/results/1073743440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"HARMONEN ILARI","1","1","66","RMC_Micro","1","1","","","","0","16","945.435","12","58.527","76.272","75.546","19.84","0","FIN","CRG","SWK Fin ry"
"RÄIKKÄ EERO","2","2","39","RMC_Micro","4","4","5.061","","5.061","5.061","16","950.496","12","58.712","76.032","75.144","19.84","0","FIN","Kart Republic","PirKa"
"LAMPELA ESKO","3","3","47","RMC_Micro","2","2","1.333","","6.394","6.394","16","951.829","13","58.968","75.702","75.039","19.84","0","FIN","Tony Kart","SCK"
"NISKANEN TAFFE","4","4","7","RMC_Micro","3","3","0.274","","6.668","6.668","16","952.103","12","58.928","75.753","75.017","19.84","0","FIN","Gillard","Monako FK"
"KANKERI OLIVER","5","5","20","RMC_Micro","5","5","7.025","","13.693","13.693","16","959.128","11","59.487","75.042","74.468","19.84","0","FIN","Exprt","KoKeFK-K"
"ROIMOLA ATTE","6","6","9","RMC_Micro","7","7","0.175","","13.868","13.868","16","959.303","4","59.38","75.177","74.454","19.84","0","FIN","Exprit","Kotkan FK-Kerho"
"AUVINEN AARON","7","7","10","RMC_Micro","6","6","0.062","","13.930","13.93","16","959.365","4","59.32","75.253","74.449","19.84","0","FIN","Tony Kart","Kotkan FK-Kerho"
"KORHONEN ONNI","8","8","8","RMC_Micro","8","8","0.136","","14.066","14.066","16","959.501","13","59.147","75.473","74.439","19.84","0","Fin","Exprit","EMSC"
"HUOMANEN ANTTON","9","9","31","RMC_Micro","10","10","5.787","","19.853","19.853","16","965.288","9","59.534","74.982","73.992","19.84","0","FIN","Parolin","LprUa"
"VILEN MIKO","10","10","33","RMC_Micro","9","9","0.260","","20.113","20.113","16","965.548","10","59.515","75.006","73.973","19.84","0","FIN","Kosmic","Lahden Fk ry"
