"Event ID","Event Name","Started At","Ended At"
"2959-2183-2147484051-20230617","RMC Finland 2023 Ruuhimäki La","2023-06-17 06:05:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","MiniMax","1073743442","Aika-ajo","Qualifying","2023-06-17 06:58:00 UTC","2023-06-17 07:06:01 UTC","PROVISIONAL","9","https://racehero.io/events/rmc-finland-2023-ruuhimaki-la/results/1073743442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"PASI NIKLAS","1","1","3","RMC_Mini","11","11","","","","0","8","487.604","6","55.996","79.72","73.24","9.92","0","FIN","Gillard","Kotkan FK-Kerho"
"SALMI VEETI","2","2","18","RMC_Mini","1","1","0.147","","0.147","37.683","9","525.287","9","56.143","79.511","76.484","11.16","0","FIN","CRG","EMSC"
"ALPPIRINNE LEEVI","3","3","11","RMC_Mini","12","12","0.166","","0.313","2.921","8","490.525","8","56.309","79.277","72.804","9.92","0","FIN","Tony Kart","Kotkan FK-Kerho"
"PARRI ALEKSI","4","4","36","RMC_Mini","2","2","0.024","","0.337","40.008","9","527.612","8","56.333","79.243","76.147","11.16","0","FIN","Parolin","SaiKart"
"SARAJÄRVI JIMI","5","5","69","RMC_Mini","13","13","0.075","","0.412","10.522","8","498.126","7","56.408","79.138","71.693","9.92","0","FIN","Haase","OFK125"
"LAAKKONEN UNTO-OLAVI","6","6","40","RMC_Mini","4","4","0.041","","0.453","44.562","9","532.166","7","56.449","79.08","75.495","11.16","0","FIN","BirelART","LapinlUA"
"GÅSMAN ELIAS","7","7","6","RMC_Mini","10","10","0.092","","0.545","0.067","8","487.671","4","56.541","78.952","73.23","9.92","0","FIN","Gillard","Kotkan FK-Kerho"
"LEINO PATRIK","8","8","32","RMC_Mini","3","3","0.257","","0.802","44.858","9","532.462","6","56.798","78.594","75.453","11.16","0","FIN","Tony Kart","SWK Fin ry"
"SCHULMAN TITO","9","9","53","RMC_Mini","6","6","0.102","","0.904","0 Laps","8","481.354","6","56.9","78.453","74.191","9.92","0","FIN","Ricciardo Kart","LapinlUA"
"SALORANTA JANETTE","10","10","43","RMC_Mini","8","8","0.125","","1.029","0 Laps","8","483.858","8","57.025","78.281","73.807","9.92","0","FIN","Kart Republic","SWK Fin ry"
"SOKKA TOPI","11","11","62","RMC_Mini","5","5","","","1.029","0 Laps","8","480.632","7","57.025","78.281","74.302","9.92","0","FIN","BirelART","NilUA"
"LINDHOLM NIKO","12","12","42","RMC_Mini","9","9","0.208","","1.237","0 Laps","8","483.657","7","57.233","77.997","73.837","9.92","0","FIN","Tony Kart","ULVILAN FK-K"
"KARJALAINEN NIKLAS","13","13","64","RMC_Mini","7","7","0.670","","1.907","0 Laps","8","487.005","7","57.903","77.094","73.33","9.92","0","FIN","Haase","SCK"
