"Event ID","Event Name","Started At","Ended At"
"2959-2183-2147484051-20230617","RMC Finland 2023 Ruuhimäki La","2023-06-17 06:05:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484077","DD2 ja DD2 Masters","1073743422","Warm-up DD2, DD2Masters + MaxMasters","Practice","2023-06-17 06:26:00 UTC","2023-06-17 06:32:11 UTC","PROVISIONAL","6","https://racehero.io/events/rmc-finland-2023-ruuhimaki-la/results/1073743422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KOIVISTO JARI","1","1","02","RMC_DD2_Masters","1","1","","","","0","6","316.69","6","51.738","86.281","84.575","7.4399999999999995","0","FIN","Haase","Pirkanmaan Kart"
"SAARNIALA AXEL","2","1","1","RMC_DD2","10","","0.202","","0.202","0","2","211.436","2","51.94","85.945","42.226","2.48","0","FIN","Kosmic","Keimola FK-K"
"OLLIKAINEN ANTTI","3","2","01","RMC_DD2_Masters","2","2","0.146","","0.348","3 Laps","3","161.279","3","52.086","85.704","83.036","3.7199999999999998","0","FIN","Haase","OFK-125 ry"
"HOISKO ALEKSI","4","2","98","RMC_DD2","3","1","0.511","","0.859","1:51.982","6","323.418","6","52.597","84.872","82.815","7.4399999999999995","0","FIN","Gillard","LapUA"
"VÄRRI MARKUS","5","1","14","RMC_MaxMasters","6","3","0.756","","1.615","0","4","223.241","4","53.353","83.669","79.985","4.96","0","FIN","Tony Kart","Kotkan FK-kerho"
"JOKIMIES NIKITA","6","2","2","RMC_MaxMasters","5","2","0.260","","1.875","1 Lap","3","168.665","3","53.613","83.263","79.4","3.7199999999999998","0","FIN","Tony Kart","Kotkan FK-Kerho"
"LESKINEN VILLE","7","3","1","RMC_MaxMasters","4","1","0.141","","2.016","1:46.6","6","329.841","5","53.754","83.045","81.203","7.4399999999999995","0","FIN","Tony Kart","Kotkan FK-Kerho"
"ASMUNDELA LASSE","8","4","15","RMC_MaxMasters","8","5","0.963","","2.979","7.436","4","230.677","4","54.717","81.583","77.407","4.96","0","FIN","Gillard","RRT"
"ASMUNDELA HANNU","9","5","32","RMC_MaxMasters","9","6","0.172","","3.151","12.802","4","236.043","4","54.889","81.328","75.647","4.96","0","FIN","CRG","VihUA"
"SYYSMÄKI ESA-PEKKA","10","6","12","RMC_MaxMasters","7","4","1.670","","4.821","1 Lap","3","179.648","3","56.559","78.926","74.546","3.7199999999999998","0","FIN","Haase","PFKK"
"LEHTONEN JESSE","11","3","55","RMC_DD2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K"
