"Event ID","Event Name","Started At","Ended At"
"2959-2183-2147484051-20230617","RMC Finland 2023 Ruuhimäki La","2023-06-17 06:05:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","MiniMax","1073743443","Alkuerä","Race","2023-06-17 08:20:00 UTC","2023-06-17 08:29:00 UTC","PROVISIONAL","11","https://racehero.io/events/rmc-finland-2023-ruuhimaki-la/results/1073743443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"PASI NIKLAS","1","1","3","RMC_Mini","1","1","","","","0","11","623.179","9","56.175","79.466","78.796","13.64","0","FIN","Gillard","Kotkan FK-Kerho"
"SALMI VEETI","2","2","18","RMC_Mini","2","2","0.351","","0.351","0.351","11","623.53","7","56.199","79.432","78.752","13.64","0","FIN","CRG","EMSC"
"ALPPIRINNE LEEVI","3","3","11","RMC_Mini","3","3","2.098","","2.449","2.449","11","625.628","11","56.282","79.315","78.488","13.64","0","FIN","Tony Kart","Kotkan FK-Kerho"
"SARAJÄRVI JIMI","4","4","69","RMC_Mini","5","5","0.199","","2.648","2.648","11","625.827","7","56.158","79.49","78.463","13.64","0","FIN","Haase","OFK125"
"PARRI ALEKSI","5","5","36","RMC_Mini","4","4","0.287","","2.935","2.935","11","626.114","10","56.208","79.419","78.427","13.64","0","FIN","Parolin","SaiKart"
"GÅSMAN ELIAS","6","6","6","RMC_Mini","7","7","0.119","","3.054","3.054","11","626.233","9","56.146","79.507","78.412","13.64","0","FIN","Gillard","Kotkan FK-Kerho"
"LAAKKONEN UNTO-OLAVI","7","7","40","RMC_Mini","6","6","5.047","","8.101","8.101","11","631.28","7","56.573","78.907","77.785","13.64","0","FIN","BirelART","LapinlUA"
"LEINO PATRIK","8","8","32","RMC_Mini","8","8","0.837","","8.938","8.938","11","632.117","7","56.589","78.885","77.682","13.64","0","FIN","Tony Kart","SWK Fin ry"
"SALORANTA JANETTE","9","9","43","RMC_Mini","10","10","0.243","","9.181","9.181","11","632.36","4","56.581","78.896","77.652","13.64","0","FIN","Kart Republic","SWK Fin ry"
"SCHULMAN TITO","10","10","53","RMC_Mini","9","9","0.377","","9.558","9.558","11","632.737","8","56.603","78.865","77.606","13.64","0","FIN","Ricciardo Kart","LapinlUA"
"SOKKA TOPI","11","11","62","RMC_Mini","11","11","0.403","","9.961","9.961","11","633.14","8","56.582","78.894","77.556","13.64","0","FIN","BirelART","NilUA"
"LINDHOLM NIKO","12","12","42","RMC_Mini","12","12","5.015","","14.976","14.976","11","638.155","6","57.138","78.127","76.947","13.64","0","FIN","Tony Kart","ULVILAN FK-K"
"KARJALAINEN NIKLAS","13","13","64","RMC_Mini","13","13","7.874","","22.850","22.85","11","646.029","11","57.928","77.061","76.009","13.64","0","FIN","Haase","SCK"
