"Event ID","Event Name","Started At","Ended At"
"2959-2183-2147484051-20230617","RMC Finland 2023 Ruuhimäki La","2023-06-17 06:05:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","MiniMax","1073743444","Pre-Finaali","Race","2023-06-17 10:32:00 UTC","2023-06-17 10:43:00 UTC","PROVISIONAL","13","https://racehero.io/events/rmc-finland-2023-ruuhimaki-la/results/1073743444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"SALMI VEETI","1","1","18","RMC_Mini","2","2","","","","0","13","738.178","6","56.423","79.117","78.615","16.12","0","FIN","CRG","EMSC"
"PASI NIKLAS","2","2","3","RMC_Mini","1","1","0.302","","0.302","0.302","13","738.48","13","56.352","79.216","78.583","16.12","0","FIN","Gillard","Kotkan FK-Kerho"
"ALPPIRINNE LEEVI","3","3","11","RMC_Mini","3","3","1.390","","1.692","1.692","13","739.87","11","56.395","79.156","78.435","16.12","0","FIN","Tony Kart","Kotkan FK-Kerho"
"SARAJÄRVI JIMI","4","4","69","RMC_Mini","4","4","0.760","","2.452","2.452","13","740.63","10","56.449","79.08","78.355","16.12","0","FIN","Haase","OFK125"
"GÅSMAN ELIAS","5","5","6","RMC_Mini","6","6","0.137","","2.589","2.589","13","740.767","10","56.376","79.183","78.34","16.12","0","FIN","Gillard","Kotkan FK-Kerho"
"PARRI ALEKSI","6","6","36","RMC_Mini","5","5","3.022","","5.611","5.611","13","743.789","13","56.446","79.084","78.022","16.12","0","FIN","Parolin","SaiKart"
"LEINO PATRIK","7","7","32","RMC_Mini","8","8","2.516","","8.127","8.127","13","746.305","12","56.807","78.582","77.759","16.12","0","FIN","Tony Kart","SWK Fin ry"
"LAAKKONEN UNTO-OLAVI","8","8","40","RMC_Mini","7","7","0.083","","8.210","8.21","13","746.388","12","56.702","78.727","77.75","16.12","0","FIN","BirelART","LapinlUA"
"SALORANTA JANETTE","9","9","43","RMC_Mini","11","11","0.329","","8.539","8.539","13","746.717","10","56.68","78.758","77.716","16.12","0","FIN","Kart Republic","SWK Fin ry"
"SCHULMAN TITO","10","10","53","RMC_Mini","9","9","0.938","","9.477","9.477","13","747.655","11","56.808","78.58","77.619","16.12","0","FIN","Ricciardo Kart","LapinlUA"
"SOKKA TOPI","11","11","62","RMC_Mini","10","10","4.083","","13.560","13.56","13","751.738","8","56.957","78.375","77.197","16.12","0","FIN","BirelART","NilUA"
"LINDHOLM NIKO","12","12","42","RMC_Mini","12","12","1.703","","15.263","15.263","13","753.441","12","57.12","78.151","77.023","16.12","0","FIN","Tony Kart","ULVILAN FK-K"
"KARJALAINEN NIKLAS","13","13","64","RMC_Mini","13","13","9.260","","24.523","24.523","13","762.701","6","58.069","76.874","76.087","16.12","0","FIN","Haase","SCK"
