"Event ID","Event Name","Started At","Ended At"
"2959-2183-2147484051-20230617","RMC Finland 2023 Ruuhimäki La","2023-06-17 06:05:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484078","JuniorMax","1073743431","Finaali","Race","2023-06-17 13:10:00 UTC","2023-06-17 13:29:00 UTC","PROVISIONAL","23","https://racehero.io/events/rmc-finland-2023-ruuhimaki-la/results/1073743431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"HAKALA VILI","1","1","19","RMC_Junior","1","1","","","","0","23","1237.741","22","53.241","83.845","82.951","28.52","0","FIN","Haase","OFK-125"
"LAITONEN SANTERI","2","2","2","RMC_Junior","2","2","0.495","","0.495","0.495","23","1238.236","21","53.174","83.951","82.918","28.52","0","FIN","Kosmic","SWK Fin ry"
"KOSKINEN RASMUS","3","3","96","RMC_Junior","3","3","1.329","","1.824","1.824","23","1239.565","15","53.307","83.741","82.829","28.52","0","FIN","LN Racing Kart","VihUA"
"VÄÄNÄNEN VEETI","4","4","90","RMC_Junior","7","7","2.205","","4.029","4.029","23","1241.77","22","53.198","83.913","82.682","28.52","0","FIN","Tony Kart","NilUA"
"HAKALA AKSELI","5","5","4","RMC_Junior","4","4","3.073","","7.102","7.102","23","1244.843","14","53.452","83.514","82.478","28.52","0","FIN","Kart Republic","PirKa"
"MICHAEL MORITZ","6","6","10","RMC_Junior","5","5","0.102","","7.204","7.204","23","1244.945","15","53.294","83.762","82.471","28.52","0","FIN","Kosmic","SWK Fin ry"
"LESKINEN MIRO","7","7","24","RMC_Junior","8","8","2.010","","9.214","9.214","23","1246.955","23","53.499","83.441","82.338","28.52","0","Fin","Tony Kart","KankUA"
"HAAPALA ATTE","8","8","49","RMC_Junior","6","6","0.744","","9.958","9.958","23","1247.699","20","53.562","83.343","82.289","28.52","0","FIN","Tony Kart","FFKK"
"PRITTINEN VEIKKA","9","9","9","RMC_Junior","10","10","1.636","","11.594","11.594","23","1249.335","23","53.556","83.352","82.181","28.52","0","FIN","Gillard","LMM"
"RICCIO ENZO","10","10","59","RMC_Junior","9","9","2.451","","14.045","14.045","23","1251.786","22","53.738","83.07","82.02","28.52","0","FIN","Tony Kart","Keimola FK-K"
"SURAKKA AATU","11","11","21","RMC_Junior","12","12","2.966","","17.011","17.011","23","1254.752","15","53.84","82.912","81.827","28.52","0","FIN","Parolin","AUK J-äijät"
"JOKINEN NIKLAS","12","12","17","RMC_Junior","11","11","2.031","","19.042","19.042","23","1256.783","10","53.92","82.789","81.694","28.52","0","FIN","Tony Kart","SakUA"
