"Event ID","Event Name","Started At","Ended At"
"2959-2183-2147484051-20230617","RMC Finland 2023 Ruuhimäki La","2023-06-17 06:05:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484080","MicroMax","1073743436","Warm-Up","Practice","2023-06-17 06:05:00 UTC","2023-06-17 06:12:14 UTC","PROVISIONAL","5","https://racehero.io/events/rmc-finland-2023-ruuhimaki-la/results/1073743436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"AUVINEN AARON","1","1","10","RMC_Micro","5","5","","","","0","5","319.61","5","60.013","74.384","69.835","6.2","0","FIN","Tony Kart","Kotkan FK-Kerho"
"HARMONEN ILARI","2","2","66","RMC_Micro","8","8","0.060","","0.060","1 Lap","4","303.789","4","60.073","74.31","58.778","4.96","0","FIN","CRG","SWK Fin ry"
"NISKANEN TAFFE","3","3","7","RMC_Micro","4","4","0.061","","0.121","0.496","5","320.106","4","60.134","74.234","69.727","6.2","0","FIN","Gillard","Monako FK"
"KANKERI OLIVER","4","4","20","RMC_Micro","7","7","0.303","","0.424","1.488","5","321.098","4","60.437","73.862","69.511","6.2","0","FIN","Exprt","KoKeFK-K"
"RÄIKKÄ EERO","5","5","39","RMC_Micro","6","6","0.032","","0.456","1.161","5","320.771","5","60.469","73.823","69.582","6.2","0","FIN","Kart Republic","PirKa"
"ROIMOLA ATTE","6","6","9","RMC_Micro","1","1","0.230","","0.686","0 Laps","5","309.892","4","60.699","73.543","72.025","6.2","0","FIN","Exprit","Kotkan FK-Kerho"
"VILEN MIKO","7","7","33","RMC_Micro","2","2","0.032","","0.718","0 Laps","5","312.594","5","60.731","73.504","71.403","6.2","0","FIN","Kosmic","Lahden Fk ry"
"LAMPELA ESKO","8","8","47","RMC_Micro","9","9","0.077","","0.795","1 Lap","4","308.279","3","60.808","73.411","57.922","4.96","0","FIN","Tony Kart","SCK"
"KORHONEN ONNI","9","9","8","RMC_Micro","10","10","0.139","","0.934","1 Lap","4","309.681","3","60.947","73.244","57.659","4.96","0","Fin","Exprit","EMSC"
"HUOMANEN ANTTON","10","10","31","RMC_Micro","3","3","1.205","","2.139","3 Laps","2","129.534","2","62.152","71.824","68.924","2.48","0","FIN","Parolin","LprUa"
