"Event ID","Event Name","Started At","Ended At"
"2959-2183-2147484051-20230617","RMC Finland 2023 Ruuhimäki La","2023-06-17 06:05:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","MiniMax","1073743445","Finaali","Race","2023-06-17 12:50:00 UTC","2023-06-17 13:04:00 UTC","PROVISIONAL","16","https://racehero.io/events/rmc-finland-2023-ruuhimaki-la/results/1073743445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"SALMI VEETI","1","1","18","RMC_Mini","1","1","","","","0","16","912.516","14","56.415","79.128","78.272","19.84","0","FIN","CRG","EMSC"
"PASI NIKLAS","2","2","3","RMC_Mini","2","2","0.526","","0.526","0.526","16","913.042","14","56.496","79.014","78.226","19.84","0","FIN","Gillard","Kotkan FK-Kerho"
"SARAJÄRVI JIMI","3","3","69","RMC_Mini","4","4","0.134","","0.660","0.66","16","913.176","14","56.397","79.153","78.215","19.84","0","FIN","Haase","OFK125"
"GÅSMAN ELIAS","4","4","6","RMC_Mini","5","5","1.006","","1.666","1.666","16","914.182","14","56.547","78.943","78.129","19.84","0","FIN","Gillard","Kotkan FK-Kerho"
"ALPPIRINNE LEEVI","5","5","11","RMC_Mini","3","3","0.325","","1.991","1.991","16","914.507","12","56.574","78.906","78.101","19.84","0","FIN","Tony Kart","Kotkan FK-Kerho"
"PARRI ALEKSI","6","6","36","RMC_Mini","6","6","5.449","","7.440","7.44","16","919.956","14","56.77","78.633","77.638","19.84","0","FIN","Parolin","SaiKart"
"SALORANTA JANETTE","7","7","43","RMC_Mini","9","9","6.614","","14.054","14.054","16","926.57","3","57.269","77.948","77.084","19.84","0","FIN","Kart Republic","SWK Fin ry"
"SCHULMAN TITO","8","8","53","RMC_Mini","10","10","0.355","","14.409","14.409","16","926.925","16","57.285","77.926","77.055","19.84","0","FIN","Ricciardo Kart","LapinlUA"
"LAAKKONEN UNTO-OLAVI","9","9","40","RMC_Mini","8","8","2.928","","17.337","17.337","16","929.853","10","56.904","78.448","76.812","19.84","0","FIN","BirelART","LapinlUA"
"LINDHOLM NIKO","10","10","42","RMC_Mini","12","12","0.320","","17.657","17.657","16","930.173","9","57.317","77.883","76.786","19.84","0","FIN","Tony Kart","ULVILAN FK-K"
"SOKKA TOPI","11","11","62","RMC_Mini","11","11","1.938","","19.595","19.595","16","932.111","11","57.162","78.094","76.626","19.84","0","FIN","BirelART","NilUA"
"KARJALAINEN NIKLAS","12","12","64","RMC_Mini","13","13","9.154","","28.749","28.749","16","941.265","6","58.172","76.738","75.881","19.84","0","FIN","Haase","SCK"
"LEINO PATRIK","13","13","32","RMC_Mini","7","7","3 Laps","","3 Laps","3 Laps","13","750.061","11","56.905","78.447","77.37","16.12","0","FIN","Tony Kart","SWK Fin ry"
