"Event ID","Event Name","Started At","Ended At"
"2959-2183-2147484051-20230617","RMC Finland 2023 Ruuhimäki La","2023-06-17 06:05:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484082","SeniorMax","1073743448","Pre-Finaali","Race","2023-06-17 11:26:00 UTC","2023-06-17 11:40:00 UTC","PROVISIONAL","17","https://racehero.io/events/rmc-finland-2023-ruuhimaki-la/results/1073743448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KARJALAINEN EEMIL","1","1","60","RMC_SeniorMax","4","4","","","","0","17","890.87","13","51.792","86.191","85.184","21.08","0","FIN","BirelART","RuFK"
"TUOMILEHTO IIVARI","2","2","12","RMC_SeniorMax","2","2","0.798","","0.798","0.798","17","891.668","10","51.893","86.023","85.108","21.08","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"KASKINEN MILO","3","3","2","RMC_SeniorMax","5","5","0.887","","1.685","1.685","17","892.555","16","51.928","85.965","85.023","21.08","0","FIN","Tony Kart","Salon Ua"
"HEIKKILÄ JONI","4","4","47","RMC_SeniorMax","8","8","1.372","","3.057","3.057","17","893.927","16","51.835","86.119","84.893","21.08","0","FIN","Exprit","Espoo Karting ry"
"LAAKSONEN ANTON","5","5","16","RMC_SeniorMax","1","1","2.863","","5.920","5.92","17","896.79","9","52.081","85.713","84.622","21.08","0","FIN","Tony Kart","KEIMOLA FK-K"
"SANTANEN MIKA","6","6","36","RMC_SeniorMax","9","9","0.252","","6.172","6.172","17","897.042","9","52.037","85.785","84.598","21.08","0","FIN","Exprit","KokeFK-K"
"KASKINEN MISKA","7","7","1","RMC_SeniorMax","3","3","0.414","","6.586","6.586","17","897.456","17","52.107","85.67","84.559","21.08","0","FIN","Tony Kart","SaloUA","Rotax"
"OHTO MIIKKI","8","8","5","RMC_SeniorMax","26","26","0.965","","7.551","7.551","17","898.421","9","52.106","85.672","84.468","21.08","0","FIN","Parolin","Saikart"
"KETOLA SAMUEL","9","9","19","RMC_SeniorMax","11","11","3.159","","10.710","10.71","17","901.58","15","52.377","85.228","84.172","21.08","0","FIN","CRG","VihUA"
"KAMUNEN MOONA","10","10","7","RMC_SeniorMax","10","10","0.582","","11.292","11.292","17","902.162","14","52.314","85.331","84.118","21.08","0","FIN","Gillard","Saikart"
"SARJAS AARON","11","11","29","RMC_SeniorMax","16","16","2.892","","14.184","14.184","17","905.054","14","52.205","85.509","83.849","21.08","0","FIN","Tony Kart","LavKart"
"PELTONIEMI ALEKSI","12","12","70","RMC_SeniorMax","17","17","0.317","","14.501","14.501","17","905.371","17","52.414","85.168","83.82","21.08","0","FIN","Haase","SCK"
"KULMALA JOSEFIINA","13","13","8","RMC_SeniorMax","12","12","0.292","","14.793","14.793","17","905.663","16","52.319","85.323","83.793","21.08","0","FIN","Gillard","PirKa"
"OKSANEN OONA","14","14","34","RMC_SeniorMax","15","15","2.612","","17.405","17.405","17","908.275","14","52.552","84.944","83.552","21.08","0","FIN","Tony Kart","FFKK"
"MARTISKIN VILLE","15","15","57","RMC_SeniorMax","23","23","0.064","","17.469","17.469","17","908.339","12","52.043","85.775","83.546","21.08","0","FIN","Tony Kart","NilUA"
"JÄRVINEN AAPO","16","16","28","RMC_SeniorMax","18","18","0.156","","17.625","17.625","17","908.495","12","52.375","85.232","83.532","21.08","0","FIN","Kosmic","AUK J-äijät"
"KOIKKALAINEN JIMI","17","17","78","RMC_SeniorMax","14","14","0.284","","17.909","17.909","17","908.779","13","52.225","85.476","83.505","21.08","0","FIN","Exprit","HyUA"
"AMMUNÈT ALEX","18","18","38","RMC_SeniorMax","19","19","0.219","","18.128","18.128","17","908.998","15","52.321","85.319","83.485","21.08","0","FIN","Tony Kart","HyUA"
