"Event ID","Event Name","Started At","Ended At"
"2959-2183-2147484051-20230617","RMC Finland 2023 Ruuhimäki La","2023-06-17 06:05:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484082","SeniorMax","1073743449","Final","Race","2023-06-17 13:55:00 UTC","2023-06-17 14:14:00 UTC","PROVISIONAL","23","https://racehero.io/events/rmc-finland-2023-ruuhimaki-la/results/1073743449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KARJALAINEN EEMIL","1","1","60","RMC_SeniorMax","1","1","","","","0","23","1203.831","12","51.96","85.912","85.288","28.52","0","FIN","BirelART","RuFK"
"TUOMILEHTO IIVARI","2","2","12","RMC_SeniorMax","2","2","2.572","","2.572","2.572","23","1206.403","12","52.085","85.706","85.106","28.52","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"HEIKKILÄ JONI","3","3","47","RMC_SeniorMax","4","4","0.365","","2.937","2.937","23","1206.768","12","51.936","85.952","85.08","28.52","0","FIN","Exprit","Espoo Karting ry"
"KASKINEN MILO","4","4","2","RMC_SeniorMax","3","3","0.672","","3.609","3.609","23","1207.44","13","52.074","85.724","85.033","28.52","0","FIN","Tony Kart","Salon Ua"
"KASKINEN MISKA","5","5","1","RMC_SeniorMax","6","6","1.707","","5.316","5.316","23","1209.147","16","52.144","85.609","84.913","28.52","0","FIN","Tony Kart","SaloUA","Rotax"
"SANTANEN MIKA","6","6","36","RMC_SeniorMax","5","5","0.520","","5.836","5.836","23","1209.667","13","52.158","85.586","84.876","28.52","0","FIN","Exprit","KokeFK-K"
"OHTO MIIKKI","7","7","5","RMC_SeniorMax","7","7","0.651","","6.487","6.487","23","1210.318","14","52.181","85.548","84.831","28.52","0","FIN","Parolin","Saikart"
"LAAKSONEN ANTON","8","8","16","RMC_SeniorMax","9","9","0.507","","6.994","6.994","23","1210.825","11","52.136","85.622","84.795","28.52","0","FIN","Tony Kart","KEIMOLA FK-K"
"LEPPÄ LAURI","9","9","50","RMC_SeniorMax","25","25","3.150","","10.144","10.144","23","1213.975","13","52.051","85.762","84.575","28.52","0","FIN","Tony Kart","FFKK"
"PELTONIEMI ALEKSI","10","10","70","RMC_SeniorMax","12","12","2.458","","12.602","12.602","23","1216.433","23","52.421","85.157","84.404","28.52","0","FIN","Haase","SCK"
"KETOLA SAMUEL","11","11","19","RMC_SeniorMax","8","8","2.377","","14.979","14.979","23","1218.81","13","52.424","85.152","84.24","28.52","0","FIN","CRG","VihUA"
"JOHANNESDAHL LUCA","12","12","80","RMC_SeniorMax","26","26","0.150","","15.129","15.129","23","1218.96","7","52.151","85.598","84.229","28.52","0","FIN","Tony Kart","KEIMOLA FK-K"
"KAMUNEN MOONA","13","13","7","RMC_SeniorMax","10","10","1.344","","16.473","16.473","23","1220.304","8","52.42","85.158","84.136","28.52","0","FIN","Gillard","Saikart"
