"Event ID","Event Name","Started At","Ended At"
"2959-2183-2147484051-20230617","RMC Finland 2023 Ruuhimäki La","2023-06-17 06:05:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484080","MicroMax","1073743439","Pre-Finaali","Race","2023-06-17 10:15:00 UTC","2023-06-17 10:26:00 UTC","PROVISIONAL","13","https://racehero.io/events/rmc-finland-2023-ruuhimaki-la/results/1073743439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"HARMONEN ILARI","1","1","66","RMC_Micro","1","1","","","","0","13","768.457","10","58.575","76.21","75.518","16.12","0","FIN","CRG","SWK Fin ry"
"LAMPELA ESKO","2","2","47","RMC_Micro","2","2","2.953","","2.953","2.953","13","771.41","8","58.687","76.065","75.228","16.12","0","FIN","Tony Kart","SCK"
"NISKANEN TAFFE","3","3","7","RMC_Micro","3","3","0.673","","3.626","3.626","13","772.083","10","59.007","75.652","75.163","16.12","0","FIN","Gillard","Monako FK"
"RÄIKKÄ EERO","4","4","39","RMC_Micro","8","8","2.428","","6.054","6.054","13","774.511","7","58.76","75.97","74.927","16.12","0","FIN","Kart Republic","PirKa"
"KANKERI OLIVER","5","5","20","RMC_Micro","5","5","0.694","","6.748","6.748","13","775.205","7","59.164","75.451","74.86","16.12","0","FIN","Exprt","KoKeFK-K"
"AUVINEN AARON","6","6","10","RMC_Micro","6","6","0.347","","7.095","7.095","13","775.552","10","58.856","75.846","74.827","16.12","0","FIN","Tony Kart","Kotkan FK-Kerho"
"ROIMOLA ATTE","7","7","9","RMC_Micro","4","4","0.753","","7.848","7.848","13","776.305","6","59.166","75.449","74.754","16.12","0","FIN","Exprit","Kotkan FK-Kerho"
"KORHONEN ONNI","8","8","8","RMC_Micro","7","7","0.270","","8.118","8.118","13","776.575","13","58.955","75.719","74.728","16.12","0","Fin","Exprit","EMSC"
"VILEN MIKO","9","9","33","RMC_Micro","9","9","0.469","","8.587","8.587","13","777.044","10","59.117","75.511","74.683","16.12","0","FIN","Kosmic","Lahden Fk ry"
"HUOMANEN ANTTON","10","10","31","RMC_Micro","10","10","3.931","","12.518","12.518","13","780.975","7","59.361","75.201","74.307","16.12","0","FIN","Parolin","LprUa"
