"Event ID","Event Name","Started At","Ended At"
"2439-2228-2147483964-20220619","RMC Finland 2022 Kouvola Su","2022-06-19 06:05:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","SeniorMax ja MaxMasters","1073743006","Pre-Final - Senior","Race","2022-06-19 11:14:00 UTC","2022-06-19 11:28:00 UTC","PROVISIONAL","18","https://racehero.io/events/rmc-finland-2022-kouvola-su/results/1073743006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"KASKINEN MISKA","1","1","1","RMC_SeniorMax","1","1","","","","0","18","902.08","13","49.79","87.126","86.56","21.69","0","FIN","Gillard","SaloUA","Rotax"
"KASKINEN MILO","2","2","11","RMC_SeniorMax","2","2","0.364","","0.364","0.364","18","902.444","13","49.731","87.229","86.525","21.69","0","FIN","Gillard","Salon Ua"
"HÄLIKKÄ MIRO","3","3","3","RMC_SeniorMax","3","3","0.903","","1.267","1.267","18","903.347","13","49.845","87.03","86.439","21.69","0","FIN","Exprit","PirKa"
"KOIKKALAINEN JERE","4","4","4","RMC_SeniorMax","4","4","5.569","","6.836","6.836","18","908.916","17","50.071","86.637","85.909","21.69","0","FIN","Gillard","HyUA"
"AMPUJA MAURI","5","5","18","RMC_SeniorMax","5","5","2.655","","9.491","9.491","18","911.571","17","50.232","86.359","85.659","21.69","0","FIN","Tony Kart","Kotka FK"
"NIEMI JANI","6","6","96","RMC_SeniorMax","9","9","0.182","","9.673","9.673","18","911.753","10","50.116","86.559","85.642","21.69","0","FIN","Exprit","KankUA"
"OHTO MIIKKI","7","7","15","RMC_SeniorMax","8","8","0.067","","9.740","9.74","18","911.82","8","50.167","86.471","85.635","21.69","0","FIN","Parolin","Saikart"
"MARTISKIN VILLE","8","8","57","RMC_SeniorMax","7","7","2.406","","12.146","12.146","18","914.226","6","50.311","86.224","85.41","21.69","0","FIN","Tony Kart","NilUA"
"KAMUNEN MOONA","9","9","17","RMC_SeniorMax","10","10","0.026","","12.172","12.172","18","914.252","9","50.212","86.394","85.408","21.69","0","FIN","Gillard","Saikart"
"AIRAKSINEN JANI","10","10","5","RMC_SeniorMax","11","11","0.626","","12.798","12.798","18","914.878","10","50.208","86.401","85.349","21.69","0","FIN","Exprit","Keimola FK-K"
"GRÖNLUND SONJA","11","11","42","RMC_SeniorMax","12","12","1.236","","14.034","14.034","18","916.114","12","50.431","86.019","85.234","21.69","0","FIN","Exprit","Lahden Fk ry"
"LEINONEN AATU","12","12","43","RMC_SeniorMax","13","13","0.135","","14.169","14.169","18","916.249","13","50.381","86.104","85.221","21.69","0","FIN","Tony Kart","Monako FK"
"HEINE MITJA","13","13","14","RMC_SeniorMax","14","14","0.123","","14.292","14.292","18","916.372","16","50.385","86.097","85.21","21.69","0","FIN","Tony Kart","Monako FK"
"VIRTA ATTE","14","14","23","RMC_SeniorMax","15","15","0.557","","14.849","14.849","18","916.929","10","50.239","86.347","85.158","21.69","0","FIN","Kosmic","KEIMOLA FK-K"
"HOISKO ALEKSI","15","15","71","RMC_SeniorMax","17","17","0.610","","15.459","15.459","18","917.539","13","50.312","86.222","85.102","21.69","0","FIN","Tony Kart","LapUA"
"OLDER MARKUS","16","16","7","RMC_SeniorMax","16","16","7.137","","22.596","22.596","18","924.676","15","50.713","85.54","84.445","21.69","0","FIN","Kart Rebuplic","Keimola FK-K"
"NIEMI ANNI","17","17","87","RMC_SeniorMax","19","19","0.008","","22.604","22.604","18","924.684","15","50.681","85.594","84.444","21.69","0","FIN","Exprit","KankUA"
"KOKKONEN ANTTI","18","18","54","RMC_SeniorMax","6","6","1 Lap","","1 Lap","1 Lap","17","860.86","8","50.148","86.504","85.665","20.485","0","FIN","KOSMIC","OFK-125"
"POHJOLA JOONAS","19","19","41","RMC_SeniorMax","20","20","1 Lap","","2 Laps","2 Laps","16","823.892","11","50.718","85.532","84.244","19.28","0","FIN","Tony Kart","VarkUA"
"VIELTOJÄRVI OSKARI","20","20","9","RMC_SeniorMax","18","18","7 Laps","","9 Laps","9 Laps","9","484.473","4","52.66","82.378","80.587","10.845","0","FIN","Parolin","SWK Fin ry"
