"Event ID","Event Name","Started At","Ended At"
"2439-2228-2147483964-20220619","RMC Finland 2022 Kouvola Su","2022-06-19 06:05:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483976","MicroMax","1073742995","Alkuerä","Race","2022-06-19 08:05:00 UTC","2022-06-19 08:14:00 UTC","PROVISIONAL","11","https://racehero.io/events/rmc-finland-2022-kouvola-su/results/1073742995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"SALMI VEETI","1","1","3","RMC_Micro","4","4","","","","0","11","628.936","10","56.642","76.586","75.871","13.255","0","FIN","Redspeed","EMSC"
"MÄKINEN LENNI","2","2","88","RMC_Micro","1","1","0.208","","0.208","0.208","11","629.144","11","56.579","76.672","75.846","13.255","0","FIN","Parolin","Lahden Fk ry"
"VETTENRANTA OIVA","3","3","1","RMC_Micro","5","5","0.634","","0.842","0.842","11","629.778","9","56.537","76.729","75.77","13.255","0","FIN","Kart Rebuplic","PirKa"
"ALEKSI PARRI","4","4","64","RMC_Micro","3","3","0.093","","0.935","0.935","11","629.871","9","56.44","76.86","75.758","13.255","0","FIN","CRG","SaiKart"
"ALPPIRINNE LEEVI","5","5","4","RMC_Micro","2","2","0.113","","1.048","1.048","11","629.984","9","56.368","76.959","75.745","13.255","0","FIN","Tony Kart","Kotkan FK-Kerho"
"RISTINIEMI URHO","6","6","99","RMC_Micro","7","7","2.934","","3.982","3.982","11","632.918","6","56.807","76.364","75.394","13.255","0","FIN","Exprit","Kotkan FK-Kerho"
"NISKANEN TAFFE","7","7","13","RMC_Micro","6","6","6.949","","10.931","10.931","11","639.867","9","57.51","75.43","74.575","13.255","0","FIN","Gillard","Monako FK"
"VIITANIEMI VILI","8","8","79","RMC_Micro","8","8","0.227","","11.158","11.158","11","640.094","10","57.263","75.756","74.548","13.255","0","FIN","Parolin","Huuha UA"
"SOKKA TOPI","9","9","62","RMC_Micro","12","12","7.472","","18.630","18.63","11","647.566","3","58.044","74.736","73.688","13.255","0","FIN","BirelART","NilUA"
"AUVINEN AARON","10","10","33","RMC_Micro","10","10","0.108","","18.738","18.738","11","647.674","5","58.165","74.581","73.676","13.255","0","FIN","Tony Kart","Kotkan FK-Kerho"
"KORHONEN ONNI","11","11","10","RMC_Micro","9","9","0.234","","18.972","18.972","11","647.908","5","58.167","74.578","73.649","13.255","0","Fin","Exprit","EMSC"
"KANKERI OLIVER","12","12","20","RMC_Micro","11","11","12.759","","31.731","31.731","11","660.667","10","58.194","74.544","72.227","13.255","0","FIN","Exprt","KoKeFK-K"
"LAMPELA ESKO","13","13","47","RMC_Micro","13","13","1.431","","33.162","33.162","11","662.098","9","58.807","73.767","72.071","13.255","0","FIN","Tony Kart","SCK"
"TEINILÄ JIMI","14","14","51","RMC_Micro","14","14","9.957","","43.119","43.119","11","672.055","2","59.576","72.815","71.003","13.255","0","FIN","Exprit","SCK"
"KORHONEN JOOSE","15","15","69","RMC_Micro","15","15","3 Laps","","3 Laps","3 Laps","8","516.249","2","60.228","72.026","67.223","9.64","0","FIN","Tony Kart","Kotkan FK-Kerho"
