"Event ID","Event Name","Started At","Ended At"
"2439-2228-2147483964-20220619","RMC Finland 2022 Kouvola Su","2022-06-19 06:05:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483976","MicroMax","1073742994","Aika-ajo","Qualifying","2022-06-19 06:45:00 UTC","2022-06-19 06:55:17 UTC","PROVISIONAL","8","https://racehero.io/events/rmc-finland-2022-kouvola-su/results/1073742994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"MÄKINEN LENNI","1","1","88","RMC_Micro","1","1","","","","0","8","522.027","8","57.184","75.86","66.479","9.64","0","FIN","Parolin","Lahden Fk ry"
"ALPPIRINNE LEEVI","2","2","4","RMC_Micro","2","2","0.037","","0.037","0 Laps","8","521.832","5","57.221","75.811","66.504","9.64","0","FIN","Tony Kart","Kotkan FK-Kerho"
"ALEKSI PARRI","3","3","64","RMC_Micro","5","5","0.040","","0.077","0.916","8","522.943","5","57.261","75.758","66.363","9.64","0","FIN","CRG","SaiKart"
"SALMI VEETI","4","4","3","RMC_Micro","13","13","0.078","","0.155","1 Lap","7","513.313","6","57.339","75.655","59.157","8.435","0","FIN","Redspeed","EMSC"
"VETTENRANTA OIVA","5","5","1","RMC_Micro","3","3","0.067","","0.222","1.82","8","523.847","8","57.406","75.567","66.248","9.64","0","FIN","Kart Rebuplic","PirKa"
"NISKANEN TAFFE","6","6","13","RMC_Micro","4","4","0.300","","0.522","6.184","8","528.211","4","57.706","75.174","65.701","9.64","0","FIN","Gillard","Monako FK"
"RISTINIEMI URHO","7","7","99","RMC_Micro","14","14","0.009","","0.531","1 Lap","7","517.834","4","57.715","75.162","58.64","8.435","0","FIN","Exprit","Kotkan FK-Kerho"
"VIITANIEMI VILI","8","8","79","RMC_Micro","6","6","0.366","","0.897","5.965","8","527.992","5","58.081","74.689","65.728","9.64","0","FIN","Parolin","Huuha UA"
"KORHONEN ONNI","9","9","10","RMC_Micro","15","15","0.331","","1.228","1.765","7","523.792","4","58.412","74.266","57.973","8.435","0","Fin","Exprit","EMSC"
"AUVINEN AARON","10","10","33","RMC_Micro","7","7","0.207","","1.435","13.164","8","535.191","6","58.619","74.003","64.844","9.64","0","FIN","Tony Kart","Kotkan FK-Kerho"
"KANKERI OLIVER","11","11","20","RMC_Micro","9","9","0.199","","1.634","1 Lap","7","480.872","6","58.818","73.753","63.148","8.435","0","FIN","Exprt","KoKeFK-K"
"SOKKA TOPI","12","12","62","RMC_Micro","11","11","0.122","","1.756","1 Lap","7","496.897","4","58.94","73.6","61.111","8.435","0","FIN","BirelART","NilUA"
"LAMPELA ESKO","13","13","47","RMC_Micro","8","8","0.648","","2.404","1 Lap","7","482.974","7","59.588","72.8","62.873","8.435","0","FIN","Tony Kart","SCK"
"TEINILÄ JIMI","14","14","51","RMC_Micro","12","12","0.685","","3.089","1 Lap","7","511.119","6","60.273","71.973","59.411","8.435","0","FIN","Exprit","SCK"
"KORHONEN JOOSE","15","15","69","RMC_Micro","10","10","0.159","","3.248","1 Lap","7","496.824","7","60.432","71.783","61.12","8.435","0","FIN","Tony Kart","Kotkan FK-Kerho"
