"Event ID","Event Name","Started At","Ended At"
"2439-2228-2147483964-20220619","RMC Finland 2022 Kouvola Su","2022-06-19 06:05:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483977","MiniMax","1073742999","Aika-ajo","Qualifying","2022-06-19 06:58:00 UTC","2022-06-19 07:05:47 UTC","PROVISIONAL","8","https://racehero.io/events/rmc-finland-2022-kouvola-su/results/1073742999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KOSKINEN RASMUS","1","1","1","RMC_Mini","15","15","","","","0","8","529.931","8","53.978","80.366","65.488","9.64","0","FIN","Kosmic","VihUA"
"PASI NIKLAS","2","2","33","RMC_Mini","2","2","0.017","","0.017","0 Laps","8","492.855","4","53.995","80.341","70.414","9.64","0","FIN","Gillard","Kotkan FK-Kerho"
"LESKINEN MIRO","3","3","4","RMC_Mini","4","4","0.169","","0.186","0 Laps","8","494.304","4","54.164","80.09","70.208","9.64","0","Fin","Kart Rebuplic","KankUA"
"LAURONEN LUCA","4","4","12","RMC_Mini","3","3","0.084","","0.270","0 Laps","8","494.503","7","54.248","79.966","70.18","9.64","0","FIN","Tony Kart","Kotkan FK-Kerho"
"GÅSMAN ELIAS","5","5","14","RMC_Mini","1","1","0.053","","0.323","0 Laps","8","494.217","4","54.301","79.888","70.22","9.64","0","FIN","Kosmic","Kotkan FK-Kerho"
"SARANKI JUUSO","6","6","5","RMC_Mini","7","7","0.126","","0.449","0 Laps","8","499.668","7","54.427","79.703","69.454","9.64","0","FIN","Kosmic","KoKeFK-K"
"RICCIO ENZO","7","7","59","RMC_Mini","5","5","0.293","","0.742","0 Laps","8","499.544","8","54.72","79.276","69.471","9.64","0","FIN","Tony Kart","Keimola FK-K"
"PARRI IIVARI","8","8","46","RMC_Mini","6","6","0.013","","0.755","0 Laps","8","498.886","4","54.733","79.257","69.563","9.64","0","FIN","Parolin","SaiKart"
"TEINILÄ MAX","9","9","52","RMC_Mini","9","9","0.191","","0.946","0 Laps","8","507.657","7","54.924","78.982","68.361","9.64","0","FIN","Exprit","SCK"
"OVASKA CAMILLA","10","10","10","RMC_Mini","10","10","0.161","","1.107","0 Laps","8","508.431","7","55.085","78.751","68.257","9.64","0","FIN","Exprit","SaiKart"
"PAJAMÄKI IIVARI","11","11","20","RMC_Mini","8","8","0.061","","1.168","0 Laps","8","507.581","8","55.146","78.664","68.371","9.64","0","FIN","ALONSO","ULVILAN FK-K"
"RUTANEN TUUKKA","12","12","48","RMC_Mini","14","14","0.447","","1.615","0 Laps","8","522.884","8","55.593","78.031","66.37","9.64","0","FIN","Redspeed","YlvUA"
"LAAKKONEN UNTO-OLAVI","13","13","40","RMC_Mini","11","11","0.285","","1.900","0 Laps","8","513.813","3","55.878","77.633","67.542","9.64","0","FIN","BirelART","LapinlUA"
"KARJALAINEN NIKLAS","14","14","64","RMC_Mini","13","13","0.129","","2.029","0 Laps","8","522.245","8","56.007","77.455","66.452","9.64","0","FIN","Parolin","SCK"
"MONONEN MILO","15","15","8","RMC_Mini","12","12","0.537","","2.566","0 Laps","8","521.451","2","56.544","76.719","66.553","9.64","0","FIN","BirelART","LapinIAU"
