"Event ID","Event Name","Started At","Ended At"
"2439-2228-2147483964-20220619","RMC Finland 2022 Kouvola Su","2022-06-19 06:05:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483975","JuniorMax","1073742990","Alkuerä","Race","2022-06-19 08:50:00 UTC","2022-06-19 08:59:00 UTC","PROVISIONAL","12","https://racehero.io/events/rmc-finland-2022-kouvola-su/results/1073742990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"HAKALA VILI","1","1","47","RMC_Junior","1","1","","","","0","12","614.469","11","50.594","85.741","84.717","14.46","0","FIN","Haase","OFK-125"
"RITONEN MARTTI","2","2","1","RMC_Junior","2","2","0.244","","0.244","0.244","12","614.713","11","50.644","85.657","84.683","14.46","0","FIN","Tony Kart","PR-Rac"
"AATOLA VILHO","3","3","31","RMC_Junior","7","7","2.855","","3.099","3.099","12","617.568","6","50.766","85.451","84.292","14.46","0","FIN","Parolin","SWK Fin ry"
"LAITONEN SANTERI","4","4","13","RMC_Junior","3","3","0.050","","3.149","3.149","12","617.618","8","50.676","85.603","84.285","14.46","0","FIN","Kosmic","SWK Fin ry"
"KETOLA SIMEON","5","5","61","RMC_Junior","4","4","0.232","","3.381","3.381","12","617.85","6","50.676","85.603","84.253","14.46","0","FIN","CRG","Vihdin Ua"
"KETOLA SAMUEL","6","6","91","RMC_Junior","9","9","0.234","","3.615","3.615","12","618.084","10","50.956","85.132","84.222","14.46","0","FIN","CRG","VihUA"
"LAAKSONEN ANTON","7","7","3","RMC_Junior","8","8","0.052","","3.667","3.667","12","618.136","10","50.641","85.662","84.214","14.46","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"MIETTINEN ALFONS","8","8","83","RMC_Junior","10","10","0.918","","4.585","4.585","12","619.054","6","50.761","85.459","84.09","14.46","0","FIN","Parolin","SR-TEAM"
"AMMUNÈT ALEX","9","9","38","RMC_Junior","11","11","1.822","","6.407","6.407","12","620.876","12","51.219","84.695","83.843","14.46","0","FIN","Tony Kart","HyUA"
"HAKALA AKSELI","10","10","75","RMC_Junior","14","14","0.330","","6.737","6.737","12","621.206","6","51.01","85.042","83.798","14.46","0","FIN","Kart Republic","PirKa"
"MICHAEL MORITZ","11","11","19","RMC_Junior","6","6","2.641","","9.378","9.378","12","623.847","10","50.969","85.111","83.444","14.46","0","FIN","Exprit","SWK Fin ry"
"KUHANEN JOEL","12","12","18","RMC_Junior","5","5","1.925","","11.303","11.303","12","625.772","6","50.676","85.603","83.187","14.46","0","FIN","Parolin","Kouvolan FK"
"FRANTS DONY","13","13","99","RMC_Junior","17","17","0.319","","11.622","11.622","12","626.091","9","51.354","84.472","83.144","14.46","0","FIN","Tony Kart","Keimola FK"
"PRITTINEN VEIKKA","14","14","25","RMC_Junior","12","12","0.114","","11.736","11.736","12","626.205","12","50.962","85.122","83.129","14.46","0","FIN","Tony Kart","LMM"
"KOIKKALAINEN JIMI","15","15","78","RMC_Junior","13","13","1.095","","12.831","12.831","12","627.3","7","51.195","84.735","82.984","14.46","0","FIN","Exprit","HyUA"
"KARINEN JERMU","16","16","90","RMC_Junior","15","15","0.329","","13.160","13.16","12","627.629","12","51.303","84.556","82.941","14.46","0","FIN","Tony Kart","SWK Fin ry"
"KORHONEN ELLA","17","17","12","RMC_Junior","16","16","5.481","","18.641","18.641","12","633.11","10","51.903","83.579","82.223","14.46","0","Fin","Exprit","EMSC"
"NAKKO RIIA","18","18","52","RMC_Junior","18","18","0.151","","18.792","18.792","12","633.261","10","51.579","84.104","82.203","14.46","0","FIN","BirelART","Kouvolan FK"
"MILNER SARAH","19","19","15","RMC_Junior","19","19","1.298","","20.090","20.09","12","634.559","8","51.871","83.631","82.035","14.46","0","FIN","Kosmic","VihUA"
