"Event ID","Event Name","Started At","Ended At"
"2439-2228-2147483964-20220619","RMC Finland 2022 Kouvola Su","2022-06-19 06:05:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483976","MicroMax","1073742996","Pre-Final","Race","2022-06-19 10:00:00 UTC","2022-06-19 10:11:00 UTC","PROVISIONAL","13","https://racehero.io/events/rmc-finland-2022-kouvola-su/results/1073742996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"MÄKINEN LENNI","1","1","88","RMC_Micro","2","2","","","","0","13","745.876","11","56.826","76.338","75.608","15.665","0","FIN","Parolin","Lahden Fk ry"
"SALMI VEETI","2","2","3","RMC_Micro","1","1","0.007","","0.007","0.007","13","745.883","13","57.053","76.035","75.607","15.665","0","FIN","Redspeed","EMSC"
"VETTENRANTA OIVA","3","3","1","RMC_Micro","3","3","0.351","","0.358","0.358","13","746.234","11","56.845","76.313","75.571","15.665","0","FIN","Kart Rebuplic","PirKa"
"RISTINIEMI URHO","4","4","99","RMC_Micro","6","6","0.072","","0.430","0.43","13","746.306","12","56.814","76.354","75.564","15.665","0","FIN","Exprit","Kotkan FK-Kerho"
"ALEKSI PARRI","5","5","64","RMC_Micro","4","4","0.763","","1.193","1.193","13","747.069","13","56.785","76.393","75.487","15.665","0","FIN","CRG","SaiKart"
"ALPPIRINNE LEEVI","6","6","4","RMC_Micro","5","5","0.375","","1.568","1.568","13","747.444","13","56.857","76.297","75.449","15.665","0","FIN","Tony Kart","Kotkan FK-Kerho"
"NISKANEN TAFFE","7","7","13","RMC_Micro","7","7","6.734","","8.302","8.302","13","754.178","6","57.435","75.529","74.775","15.665","0","FIN","Gillard","Monako FK"
"VIITANIEMI VILI","8","8","79","RMC_Micro","8","8","2.765","","11.067","11.067","13","756.943","12","57.529","75.405","74.502","15.665","0","FIN","Parolin","Huuha UA"
"SOKKA TOPI","9","9","62","RMC_Micro","9","9","2.645","","13.712","13.712","13","759.588","5","57.767","75.095","74.243","15.665","0","FIN","BirelART","NilUA"
"KANKERI OLIVER","10","10","20","RMC_Micro","12","12","0.231","","13.943","13.943","13","759.819","5","57.776","75.083","74.22","15.665","0","FIN","Exprt","KoKeFK-K"
"KORHONEN ONNI","11","11","10","RMC_Micro","11","11","0.212","","14.155","14.155","13","760.031","12","57.728","75.146","74.2","15.665","0","Fin","Exprit","EMSC"
"AUVINEN AARON","12","12","33","RMC_Micro","10","10","0.189","","14.344","14.344","13","760.22","5","57.369","75.616","74.181","15.665","0","FIN","Tony Kart","Kotkan FK-Kerho"
"LAMPELA ESKO","13","13","47","RMC_Micro","13","13","8.263","","22.607","22.607","13","768.483","5","58.245","74.478","73.384","15.665","0","FIN","Tony Kart","SCK"
"TEINILÄ JIMI","14","14","51","RMC_Micro","14","14","20.796","","43.403","43.403","13","789.279","10","59.467","72.948","71.45","15.665","0","FIN","Exprit","SCK"
"KORHONEN JOOSE","15","15","69","RMC_Micro","15","15","1 Lap","","1 Lap","1 Lap","12","730.618","10","59.513","72.892","71.249","14.46","0","FIN","Tony Kart","Kotkan FK-Kerho"
