"Event ID","Event Name","Started At","Ended At"
"2439-2228-2147483964-20220619","RMC Finland 2022 Kouvola Su","2022-06-19 06:05:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483977","MiniMax","1073743000","Alkuerä","Race","2022-06-19 08:20:00 UTC","2022-06-19 08:29:00 UTC","PROVISIONAL","10","https://racehero.io/events/rmc-finland-2022-kouvola-su/results/1073743000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KOSKINEN RASMUS","1","1","1","RMC_Mini","1","1","","","","0","10","620.416","6","53.785","80.654","69.921","12.05","0","FIN","Kosmic","VihUA"
"LESKINEN MIRO","2","2","4","RMC_Mini","3","3","4.141","","4.141","4.141","10","624.557","4","54.194","80.046","69.457","12.05","0","Fin","Kart Rebuplic","KankUA"
"SARANKI JUUSO","3","3","5","RMC_Mini","6","6","0.372","","4.513","4.513","10","624.929","8","54.031","80.287","69.416","12.05","0","FIN","Kosmic","KoKeFK-K"
"LAURONEN LUCA","4","4","12","RMC_Mini","4","4","0.166","","4.679","4.679","10","625.095","9","54.103","80.18","69.397","12.05","0","FIN","Tony Kart","Kotkan FK-Kerho"
"RICCIO ENZO","5","5","59","RMC_Mini","7","7","0.537","","5.216","5.216","10","625.632","9","54.047","80.263","69.338","12.05","0","FIN","Tony Kart","Keimola FK-K"
"GÅSMAN ELIAS","6","6","14","RMC_Mini","5","5","1.043","","6.259","6.259","10","626.675","8","53.866","80.533","69.222","12.05","0","FIN","Kosmic","Kotkan FK-Kerho"
"PARRI IIVARI","7","7","46","RMC_Mini","8","8","0.771","","7.030","7.03","10","627.446","4","54.224","80.001","69.137","12.05","0","FIN","Parolin","SaiKart"
"PASI NIKLAS","8","8","33","RMC_Mini","2","2","1.065","","8.095","8.095","10","628.511","7","53.722","80.749","69.02","12.05","0","FIN","Gillard","Kotkan FK-Kerho"
"TEINILÄ MAX","9","9","52","RMC_Mini","9","9","3.189","","11.284","11.284","10","631.7","6","54.726","79.268","68.672","12.05","0","FIN","Exprit","SCK"
"RUTANEN TUUKKA","10","10","48","RMC_Mini","12","12","6.203","","17.487","17.487","10","637.903","7","54.976","78.907","68.004","12.05","0","FIN","Redspeed","YlvUA"
"PAJAMÄKI IIVARI","11","11","20","RMC_Mini","11","11","0.033","","17.520","17.52","10","637.936","4","54.82","79.132","68.001","12.05","0","FIN","ALONSO","ULVILAN FK-K"
"MONONEN MILO","12","12","8","RMC_Mini","15","15","0.149","","17.669","17.669","10","638.085","6","55.147","78.662","67.985","12.05","0","FIN","BirelART","LapinIAU"
"LAAKKONEN UNTO-OLAVI","13","13","40","RMC_Mini","13","13","0.150","","17.819","17.819","10","638.235","6","55.145","78.665","67.969","12.05","0","FIN","BirelART","LapinlUA"
"OVASKA CAMILLA","14","14","10","RMC_Mini","10","10","0.144","","17.963","17.963","10","638.379","7","55.082","78.755","67.953","12.05","0","FIN","Exprit","SaiKart"
"KARJALAINEN NIKLAS","15","15","64","RMC_Mini","14","14","0.502","","18.465","18.465","10","638.881","3","55.357","78.364","67.9","12.05","0","FIN","Parolin","SCK"
