"Event ID","Event Name","Started At","Ended At"
"2439-2228-2147483964-20220619","RMC Finland 2022 Kouvola Su","2022-06-19 06:05:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483975","JuniorMax","1073742989","Aika-ajo","Qualifying","2022-06-19 07:24:00 UTC","2022-06-19 07:31:59 UTC","PROVISIONAL","9","https://racehero.io/events/rmc-finland-2022-kouvola-su/results/1073742989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"HAKALA VILI","1","1","47","RMC_Junior","2","2","","","","0","9","519.196","5","50.422","86.034","75.197","10.845","0","FIN","Haase","OFK-125"
"RITONEN MARTTI","2","2","1","RMC_Junior","4","4","0.232","","0.232","0 Laps","9","518.218","3","50.654","85.64","75.339","10.845","0","FIN","Tony Kart","PR-Rac"
"LAITONEN SANTERI","3","3","13","RMC_Junior","1","1","0.045","","0.277","0.549","9","519.745","7","50.699","85.564","75.118","10.845","0","FIN","Kosmic","SWK Fin ry"
"KETOLA SIMEON","4","4","61","RMC_Junior","9","9","0.011","","0.288","1.93","9","521.126","8","50.71","85.545","74.919","10.845","0","FIN","CRG","Vihdin Ua"
"KUHANEN JOEL","5","5","18","RMC_Junior","8","8","0.128","","0.416","1.769","9","520.965","8","50.838","85.33","74.942","10.845","0","FIN","Parolin","Kouvolan FK"
"MICHAEL MORITZ","6","6","19","RMC_Junior","14","14","0.009","","0.425","9.521","9","528.717","8","50.847","85.315","73.843","10.845","0","FIN","Exprit","SWK Fin ry"
"AATOLA VILHO","7","7","31","RMC_Junior","6","6","0.027","","0.452","1.357","9","520.553","7","50.874","85.269","75.001","10.845","0","FIN","Parolin","SWK Fin ry"
"LAAKSONEN ANTON","8","8","3","RMC_Junior","3","3","0.153","","0.605","1.473","9","520.669","7","51.027","85.014","74.984","10.845","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"KETOLA SAMUEL","9","9","91","RMC_Junior","7","7","0.019","","0.624","3.174","9","522.37","9","51.046","84.982","74.74","10.845","0","FIN","CRG","VihUA"
"MIETTINEN ALFONS","10","10","83","RMC_Junior","5","5","0.031","","0.655","0.871","9","520.067","7","51.077","84.931","75.071","10.845","0","FIN","Parolin","SR-TEAM"
"AMMUNÈT ALEX","11","11","38","RMC_Junior","11","11","0.001","","0.656","6.896","9","526.092","9","51.078","84.929","74.211","10.845","0","FIN","Tony Kart","HyUA"
"PRITTINEN VEIKKA","12","12","25","RMC_Junior","18","18","0.093","","0.749","1 Lap","8","485.514","8","51.171","84.775","71.479","9.64","0","FIN","Tony Kart","LMM"
"KOIKKALAINEN JIMI","13","13","78","RMC_Junior","13","13","0.019","","0.768","8.537","9","527.733","8","51.19","84.743","73.981","10.845","0","FIN","Exprit","HyUA"
"HAKALA AKSELI","14","14","75","RMC_Junior","10","10","0.039","","0.807","6.085","9","525.281","7","51.229","84.679","74.326","10.845","0","FIN","Kart Republic","PirKa"
"KARINEN JERMU","15","15","90","RMC_Junior","12","12","0.014","","0.821","8.749","9","527.945","6","51.243","84.655","73.951","10.845","0","FIN","Tony Kart","SWK Fin ry"
"KORHONEN ELLA","16","16","12","RMC_Junior","15","15","0.411","","1.232","1 Lap","8","486.955","8","51.654","83.982","71.267","9.64","0","Fin","Exprit","EMSC"
"FRANTS DONY","17","17","99","RMC_Junior","16","16","0.148","","1.380","1 Lap","8","483.762","7","51.802","83.742","71.738","9.64","0","FIN","Tony Kart","Keimola FK"
"NAKKO RIIA","18","18","52","RMC_Junior","19","19","0.293","","1.673","1 Lap","8","496.64","7","52.095","83.271","69.878","9.64","0","FIN","BirelART","Kouvolan FK"
"MILNER SARAH","19","19","15","RMC_Junior","17","17","0.635","","2.308","1 Lap","8","495.085","7","52.73","82.268","70.097","9.64","0","FIN","Kosmic","VihUA"
