"Event ID","Event Name","Started At","Ended At"
"280-2147484612-20190209","SV CVR 09-Feb-2019","2019-02-09 15:50:00 UTC","2019-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484613","09-Feb-2019","1073750861","Red2","Practice","2019-02-09 18:30:00 UTC","2019-02-09 18:53:14 UTC","PROVISIONAL","9","https://racehero.io/events/sv-cvr-09-feb-2019/results/1073750861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Alex Won Joon Chang","1","1","26","B1","2","1","","","","0","7","946.34","3","115.374","83.624","71.365","18.76","0","R","07 Z4 M Coupe Blue"
"Joe Yang","2","2","718","B1","3","2","","","2.760","1 Lap","6","849.979","5","118.134","81.67","68.105","16.08","0","R","08 M3 Blue"
"Ying Wang","3","1","96","","16","4","","","2.957","0","6","886.213","5","118.331","81.534","65.321","16.08","0","R","12 Skyline GT-R R35 Grey"
"- 1681338 -","4","2","-??-","","17","5","","","4.329","6:37.099","9","1283.312","9","119.703","80.599","67.662","24.12","0"
"DUSTIN TAYLOR","5","3","24","","18","6","","","4.342","6:25.858","9","1272.071","9","119.716","80.591","68.26","24.12","0","R","R","11 Corvette White"
"Kai Moon","6","1","27","B3","19","4","","","4.890","0","8","1205.883","3","120.264","80.224","64.006","21.44","0","R","07 S2000 GPW"
"Simon Chiu","7","1","18","B2","6","1","","","4.922","0","4","622.087","2","120.296","80.202","62.036","10.72","0","R","03 M3 E46 Red"
"David Ishida","8","1","35","B4","5","1","","","4.951","0","2","376.652","1","120.325","80.183","51.23","5.36","0","R","04 M3 E46 Blue"
"Paul Donatt","9","4","4","","4","1","","","5.535","3:42.234","8","1108.447","2","120.909","79.796","69.633","21.44","0","R","06 Corvette Z06 Orange"
"Serhan Emre","10","2","642","B2","8","2","","","5.553","6:07.867","7","989.954","2","120.927","79.784","68.221","18.76","0","R","04 M3 E46 Black"
"Alexander Goodrich","11","2","94","B3","9","1","","","5.710","0 Laps","8","1129.243","2","121.084","79.68","68.35","21.44","0","R","11 M3 ZCP White"
"- 1803203 -","12","5","-??-","","7","2","","","5.730","5:59.279","9","1245.492","2","121.104","79.667","69.717","24.12","0"
"Sam Kim","13","3","153","B2","10","3","","","8.477","2:33.878","5","775.965","1","123.851","77.9","62.168","13.4","0","R","10 M3 ZCP White"
"Marco Maggiora","14","3","33","B3","12","3","","","8.549","1 Lap","7","1039.523","6","123.923","77.855","64.968","18.76","0","R","97 M3 E36 Silver"
"phil kimmer","15","4","86","B3","11","2","","","8.671","1 Lap","7","1082.401","5","124.045","77.778","62.395","18.76","0","R","11 M3 Black"
"Harry Knowles","16","6","5","","0","","","","8.811","2 Laps","4","730.304","3","124.185","77.691","52.844","10.72","0","G","G","05 S2000 Silver"
"Joshua Henley","17","2","315","B4","14","2","","","9.631","6:48.549","5","785.201","5","125.005","77.181","61.436","13.4","0","R","08 M3 Sedan White"
"James Paick","18","3","118","B1","13","3","","","9.797","4 Laps","3","535.44","2","125.171","77.079","54.056","8.04","0","R","08 M3 Grey"
"Mike Kang","19","1","248","86ULM","22","","","","9.807","0","5","883.701","3","125.181","77.072","54.589","13.4","0","R","17 BRZ"
"Filip Craciun","20","1","81","86MOD","21","","","","9.810","0","5","883.615","3","125.184","77.071","54.594","13.4","0","G","13 FR-S White"
"Noah Goldman","21","7","37","","15","3","","","12.183","7:12.892","9","1319.105","2","127.557","75.637","65.826","24.12","0","R","11 Cayman S Black"
"Benjamen Luu","22","1","36","86STK","23","","","","16.757","0","4","1220.573","4","132.131","73.018","31.618","10.72","0","G","15 FR-S Silver"
"Frank Alfaro","23","2","21","86STK","1","1","","","19.192","3 Laps","1","171.709","1","134.566","71.697","56.188","2.68","0","G","17 BRZ Silver"
