"Event ID","Event Name","Started At","Ended At"
"280-2147484612-20190209","SV CVR 09-Feb-2019","2019-02-09 15:50:00 UTC","2019-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484613","09-Feb-2019","1073750859","Black1","Practice","2019-02-09 17:40:00 UTC","2019-02-09 18:03:49 UTC","PROVISIONAL","9","https://racehero.io/events/sv-cvr-09-feb-2019/results/1073750859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Ying Wang","1","1","96","","10","7","","","","0","6","908.227","5","117.568","82.063","63.737","16.080000000000002","0","R","12 Skyline GT-R R35 Grey"
"Josh Steinberg","2","1","183","B5","4","1","","","11.808","0","9","1336.876","6","129.376","74.573","64.951","24.12","0","K"
"Andrew Ordonez","3","2","28","","21","","","","11.898","5:43.953","7","1252.18","7","129.466","74.521","53.935","18.76","0","K","16 MX-5 Miata"
"Dwane Truong","4","1","28","86ULM","13","1","","","12.300","0","7","1157.077","6","129.868","74.291","58.368","18.76","0","K","14 FR-S"
"Jaron Daugherty","5","3","1003","","6","4","","","13.130","6:27.155","8","1295.382","5","130.698","73.819","59.584","21.44","0"
"kevin tarson","6","4","9","","8","6","","","13.364","5:37.562","8","1245.789","8","130.932","73.687","61.956","21.44","0","K","K","00 S2000 Black"
"Kenneth Keo","7","2","29","B5","16","2","","","13.617","1 Lap","8","1258.881","7","131.185","73.545","61.312","21.44","0","K"
"Aaron Gong","8","1","559","86MOD","12","2","","","14.173","0","8","1244.729","7","131.741","73.235","62.009","21.44","0","K","18 BRZ Blue"
"Nima Abrahim","9","5","6","","1","1","","","14.988","5:12.948","8","1221.175","8","132.556","72.784","63.205","21.44","0","K","17 MX-5 Miata Red"
"Pablo Miranda","10","1","71","B3","18","1","","","15.334","0","8","1259.966","6","132.902","72.595","61.259","21.44","0","K","03 M3 E46 Black"
"Paula Yi","11","2","830","86MOD","5","1","","","16.575","0 Laps","8","1239.991","5","134.143","71.923","62.246","21.44","0","K","13 BRZ"
"Scott Lewis","12","6","10","","2","2","","","18.118","5:55.314","8","1263.541","3","135.686","71.105","61.085","21.44","0","K","17 MX-5 Grey"
"Cameron Pino","13","7","216","","19","8","","","18.172","6:13.16","8","1281.387","3","135.74","71.077","60.235","21.44","0","K","15 Jetta Red"
"Ryan Ferguson","14","2","566","B3","20","2","","","18.415","1:25.438","7","1345.404","1","135.983","70.95","50.198","18.76","0","K","03 M3 Blue"
"Matthew Thai","15","1","3","86STR","17","4","","","19.790","0","5","883.117","5","137.358","70.24","54.625","13.4","0","K","17 BRZ Blue"
"Matthew Ibrahim","16","8","25","","3","3","","","20.678","3 Laps","3","633.85","2","138.246","69.789","45.664","8.040000000000001","0","K","87 190E Green"
"Ardie Saeidi","17","2","10","86STR","11","1","","","22.547","7:00.106","8","1303.223","6","140.115","68.858","59.225","21.44","0","K","13 FR-S Silver"
"Jackie Bacal","18","3","77","86STR","14","2","","","22.936","4:15.314","6","1138.431","6","140.504","68.667","50.849","16.080000000000002","0","K","14 BRZ Blue"
"chaz head","19","4","77","86STR","15","3","","","22.940","4:15.316","6","1138.433","6","140.508","68.665","50.849","16.080000000000002","0","G","02 RSX-S White"
"Matthew Justmann","20","9","19","","7","5","","","23.047","6:50.913","8","1319.14","4","140.615","68.613","58.511","21.44","0","K","06 Cooper S Red"
"Jeremy Yeung","21","1","79","86STK","9","1","","","23.887","0","7","1292.324","3","141.455","68.205","52.259","18.76","0","G","G"
