"Event ID","Event Name","Started At","Ended At"
"280-2147484612-20190209","SV CVR 09-Feb-2019","2019-02-09 15:50:00 UTC","2019-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484613","09-Feb-2019","1073750856","Red1","Practice","2019-02-09 16:25:00 UTC","2019-02-09 16:49:10 UTC","PROVISIONAL","9","https://racehero.io/events/sv-cvr-09-feb-2019/results/1073750856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Alex Won Joon Chang","1","1","26","B1","1","1","","","","0","5","735.722","5","115.678","83.404","65.568","13.4","0","R","07 Z4 M Coupe Blue"
"Joe Yang","2","2","718","B1","6","3","","","2.700","2:19.265","6","874.987","4","118.378","81.502","66.159","16.08","0","R","08 M3 Blue"
"Paul Donatt","3","1","4","","9","3","","","3.808","0","7","1026.266","5","119.486","80.746","65.808","18.76","0","R","06 Corvette Z06 Orange"
"David Ishida","4","1","35","B4","2","1","","","4.783","0","8","1169.075","3","120.461","80.092","66.021","21.44","0","R","04 M3 E46 Blue"
"- 1803203 -","5","2","-??-","","10","4","","","6.368","4:20.276","9","1286.542","5","122.046","79.052","67.493","24.12","0"
"Simon Chiu","6","1","18","B2","5","2","","","6.653","0","6","893.978","5","122.331","78.868","64.753","16.08","0","R","03 M3 E46 Red"
"Harry Knowles","7","3","5","","17","6","","","6.927","1:14.599","7","1100.865","4","122.605","78.692","61.348","18.76","0","G","G","05 S2000 Silver"
"Alexander Goodrich","8","1","94","B3","13","2","","","7.363","0","9","1294.65","5","123.041","78.413","67.07","24.12","0","R","11 M3 ZCP White"
"Sam Kim","9","2","153","B2","4","1","","","7.934","2 Laps","4","655.097","2","123.612","78.051","58.91","10.72","0","R","10 M3 ZCP White"
"phil kimmer","10","2","86","B3","14","3","","","8.671","3 Laps","6","953.712","3","124.349","77.588","60.698","16.08","0","R","11 M3 Black"
"Marco Maggiora","11","3","33","B3","12","1","","","9.430","1 Lap","8","1202.737","4","125.108","77.117","64.174","21.44","0","R","97 M3 E36 Silver"
"Filip Craciun","12","1","81","86MOD","18","1","","","9.511","0","6","1318.994","2","125.189","77.067","43.888","16.08","0","G","13 FR-S White"
"Mike Kang","13","1","248","86ULM","16","1","","","9.514","0","6","1319.085","2","125.192","77.066","43.885","16.08","0","R","17 BRZ"
"James Paick","14","3","118","B1","3","2","","","10.581","57.018","5","792.74","2","126.259","76.414","60.852","13.4","0","R","08 M3 Grey"
"Joshua Henley","15","2","315","B4","11","2","","","10.601","1 Lap","7","1080.72","7","126.279","76.402","62.492","18.76","0","R","08 M3 Sedan White"
"Noah Goldman","16","4","37","","8","2","","","11.094","4:52.012","9","1318.278","2","126.772","76.105","65.868","24.12","0","R","11 Cayman S Black"
"chaz head","17","1","77","86STR","20","","","","12.708","0","3","1355.734","2","128.386","75.148","21.349","8.04","0","G","02 RSX-S White"
"Jackie Bacal","18","2","77","86STR","19","","","","12.709","0 Laps","3","1355.733","2","128.387","75.148","21.349","8.04","0","K","14 BRZ Blue"
"DUSTIN TAYLOR","19","5","24","","15","5","","","12.995","5:31.801","9","1358.067","4","128.673","74.981","63.938","24.12","0","R","R","11 Corvette White"
"- 1681338 -","20","6","-??-","","7","1","","","15.021","2 Laps","5","846.588","4","130.699","73.818","56.982","13.4","0"
