"Event ID","Event Name","Started At","Ended At"
"280-2147484612-20190209","SV CVR 09-Feb-2019","2019-02-09 15:50:00 UTC","2019-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484613","09-Feb-2019","1073750872","Purple4","Practice","2019-02-09 23:35:00 UTC","2019-02-10 00:01:15 UTC","PROVISIONAL","10","https://racehero.io/events/sv-cvr-09-feb-2019/results/1073750872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Joey Hallock","1","1","17","","7","5","","","","0","9","1383.706","9","129.836","74.309","62.753","24.12","0","K","93 RX-7 (FD) Red"
"Mark Henson","2","2","44","","2","1","","","0.609","1:42.449","10","1486.155","9","130.445","73.962","64.919","26.8","0","P","89 CRX"
"Jaron Daugherty","3","3","1003","","10","7","","","2.283","55.039","9","1438.745","5","132.119","73.025","60.353","24.12","0"
"Kirill Semenov","4","4","32","","3","2","","","4.187","10.154","9","1393.86","9","134.023","71.988","62.296","24.12","0","B","17 Mustang GT Blue"
"Eliazar Moshenko","5","1","13","B4","1","1","","","7.124","0","5","867.09","1","136.96","70.444","55.634","13.4","0","P","08 M3 Black"
"Carlos Mena","6","1","74","86STR","4","1","","","8.461","0","9","1428.792","9","138.297","69.763","60.773","24.12","0","B","18 BRZ White"
"James Morrell","7","5","8","","6","4","","","10.640","1:34.188","9","1477.894","9","140.476","68.681","58.754","24.12","0","P","18 Shelby GT350 Grey"
"- 7736099 -","8","6","-??-","","9","6","","","10.829","1:47.551","9","1491.257","9","140.665","68.588","58.227","24.12","0"
"steve sherrod","9","7","234","","5","3","","","11.110","1:13.081","9","1456.787","8","140.946","68.452","59.605","24.12","0","P","92 Miata Blue"
"Nick Kromelow","10","2","5","86STR","8","2","","","11.948","1 Lap","8","1411.331","3","141.784","68.047","54.689","21.44","0","P","13 FR-S Silver"
"Crystal Reyes","11","3","95","86STR","11","3","","","13.850","3 Laps","6","1069.785","6","143.686","67.146","54.112","16.08","0","B","17 BRZ Grey"
