"Event ID","Event Name","Started At","Ended At"
"280-2147484612-20190209","SV CVR 09-Feb-2019","2019-02-09 15:50:00 UTC","2019-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484613","09-Feb-2019","1073750867","Purple3","Practice","2019-02-09 21:30:00 UTC","2019-02-09 21:53:30 UTC","PROVISIONAL","8","https://racehero.io/events/sv-cvr-09-feb-2019/results/1073750867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Carl Lewis","1","1","80","","1","1","","","","0","8","1231.622","5","133.388","72.33","62.669","21.44","0","P","P","06 MX-5 Black"
"Eliazar Moshenko","2","1","13","B4","2","1","","","0.328","0","7","1282.154","2","133.716","72.153","52.674","18.76","0","P","08 M3 Black"
"Keith Williams","3","2","911","","6","3","","","1.872","55.528","8","1287.15","6","135.26","71.329","59.965","21.44","0","K","17 911 Carrera Cabriolet Blue"
"Mark Henson","4","3","44","","13","8","","","4.248","1:12.965","7","1304.587","6","137.636","70.098","51.768","18.76","0","P","89 CRX"
"Gholamreza Shashaani","5","4","19","","3","2","","","4.336","1 Lap","7","1153.817","6","137.724","70.053","58.533","18.76","0","B","18 M2 Black"
"Kirill Semenov","6","5","32","","7","4","","","5.246","2 Laps","6","1021.845","3","138.634","69.593","56.65","16.080000000000002","0","B","17 Mustang GT Blue"
"Nick Kromelow","7","1","5","86STR","5","2","","","6.411","0","7","1217.859","3","139.799","69.013","55.455","18.76","0","P","13 FR-S Silver"
"Carlos Mena","8","2","74","86STR","4","1","","","7.483","1:42.556","8","1320.415","8","140.871","68.488","58.454","21.44","0","B","18 BRZ White"
"Toshi Nakamae","9","1","25","86MOD","8","1","","","7.771","0","8","1317.736","8","141.159","68.348","58.573","21.44","0"
"steve sherrod","10","6","234","","9","5","","","8.739","1:42.584","8","1334.206","8","142.127","67.883","57.85","21.44","0","P","92 Miata Blue"
"James Morrell","11","7","8","","11","6","","","16.167","29.863","7","1261.485","3","149.555","64.511","53.537","18.76","0","P","18 Shelby GT350 Grey"
"Carlos Rosal","12","1","0","B3","10","1","","","16.867","0","6","1120.557","5","150.255","64.211","51.66","16.080000000000002","0","P"
"Aurora Williams","13","8","3","","12","7","","","24.436","4 Laps","4","859.125","3","157.824","61.131","44.92","10.72","0","P","08 Rabbit Grey"
"Crystal Reyes","14","3","95","86STR","0","","","","","7 Laps","0","781.359","0","0.0","0.0","0.0","0.0","0","B","17 BRZ Grey"
