"Event ID","Event Name","Started At","Ended At"
"2875-33-2147486499-20230423","2023 KRA #2","2023-04-23 11:55:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486507","KA Jr/KA Sr/KA Masters","1073747966","KA Jr/Sr/Mstr Practice","Practice","2023-04-23 13:28:00 UTC","2023-04-23 13:51:23 UTC","FINAL","3","https://racehero.io/events/2023-kra-2/results/1073747966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Maxwell","1","1","141","K KA Senior","5","5","","","","0","3","296.676","3","71.85","50.104","36.403","3.0","0"
"Grant Vogel","2","2","4","K KA Senior","6","6","0.093","","0.093","0.789","3","297.465","3","71.943","50.04","36.307","3.0","0"
"Logan Adams","3","3","923","K KA Senior","8","8","0.222","","0.315","3.477","3","300.153","3","72.165","49.886","35.982","3.0","0"
"Mason Surgener","4","4","941","K KA Senior","4","4","0.207","","0.522","0 Laps","3","296.192","3","72.372","49.743","36.463","3.0","0"
"Charlie Stines","5","5","88","K KA Senior","2","2","0.064","","0.586","0 Laps","3","293.307","3","72.436","49.699","36.821","3.0","0"
"Braden Heber","6","6","8","K KA Senior","9","9","0.013","","0.599","6.11","3","302.786","3","72.449","49.69","35.669","3.0","0"
"Vaughn Beesley","7","7","25","K KA Senior","3","3","0.001","","0.600","0 Laps","3","293.4","3","72.45","49.689","36.81","3.0","0"
"Matt Dean","8","8","97","K KA Senior","1","1","0.178","","0.778","0 Laps","3","293.542","3","72.628","49.568","36.792","3.0","0"
"Cory Osborne","9","9","23x","K KA Senior","7","7","0.071","","0.849","5.902","3","302.578","3","72.699","49.519","35.693","3.0","0"
"Andrew Wall","10","10","59","K KA Senior","10","10","1.549","","2.398","1 Lap","2","232.101","2","74.248","48.486","31.021","2.0","0"
"Brayden Rutter","11","1","729","K KA Junior","12","1","0.493","","2.891","0","3","323.317","3","74.741","48.166","33.404","3.0","0"
"Payton Kline","12","11","335","K KA Senior","11","11","0.407","","3.298","18.889","3","315.565","3","75.148","47.905","34.224","3.0","0"
"Jackson Diehl","13","2","894","K KA Junior","14","3","0.148","","3.446","10.228","3","333.545","3","75.296","47.811","32.379","3.0","0"
"Ty Arbogast","14","3","15","K KA Junior","13","2","0.019","","3.465","13.953","3","337.27","3","75.315","47.799","32.022","3.0","0"
"Jamie Bradford","15","1","99","K KA Masters","15","1","0.100","","3.565","0","2","300.268","2","75.415","47.736","23.979","2.0","0"
"Noah Schenck","16","4","923","K KA Junior","16","","4.084","","7.649","2 Laps","1","288.551","1","79.499","45.284","12.476","1.0","0"
"Sam Cate","17","12","88","K KA Senior","0","","","","","3 Laps","0","239.233","0","0.0","0.0","0.0","0.0","0"
"Zachary Schwarz","18","13","3","K KA Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Noah Fonner","19","14","3x","K KA Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Prestel","20","2","17","K KA Masters","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Armstrong","21","3","44","K KA Masters","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Haopeng Zhang","22","15","47","K KA Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karl Weber","23","16","55","K KA Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zac Fonner","24","4","89","K KA Masters","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Truitt Sweeney","25","5","95","K KA Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Isabella Simpson","26","6","866","K KA Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
