"Event ID","Event Name","Started At","Ended At"
"2875-33-2147486499-20230423","2023 KRA #2","2023-04-23 11:55:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486503","206 Light","1073747933","206 Light Qual","Qualifying","2023-04-23 14:21:00 UTC","2023-04-23 14:28:05 UTC","FINAL","3","https://racehero.io/events/2023-kra-2/results/1073747933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Sheard","1","1","21","K 206 CIK Lite","5","5","","","","0","3","330.732","3","80.127","44.929","32.655","3.0","0"
"Eli Fox","2","2","118","K 206 CIK Lite","2","2","0.075","","0.075","0 Laps","3","323.249","2","80.202","44.887","33.411","3.0","0"
"Vaughn Beesley","3","3","25","K 206 CIK Lite","4","4","0.017","","0.092","0 Laps","3","330.72","3","80.219","44.877","32.656","3.0","0"
"Keegan Clark","4","4","38","K 206 CIK Lite","1","1","0.072","","0.164","0 Laps","3","323.263","3","80.291","44.837","33.409","3.0","0"
"Mason Macrander","5","5","117","K 206 CIK Lite","6","6","0.539","","0.703","6.064","3","336.796","3","80.83","44.538","32.067","3.0","0"
"Joshua Conley","6","6","47","K 206 CIK Lite","3","3","1.030","","1.733","4.712","3","335.444","3","81.86","43.978","32.196","3.0","0"
"Collin May","7","7","39","K 206 CIK Lite","7","7","0.005","","1.738","10.754","3","341.486","3","81.865","43.975","31.626","3.0","0"
"Braden Heber","8","8","8","K 206 CIK Lite","9","9","0.017","","1.755","12.987","3","343.719","3","81.882","43.966","31.421","3.0","0"
"Tyler Sharp","9","9","41","K 206 CIK Lite","8","8","1.218","","2.973","16.378","3","347.11","3","83.1","43.321","31.114","3.0","0"
"Dane Underwood","10","10","33","K 206 CIK Lite","10","10","0.728","","3.701","22.482","3","353.214","3","83.828","42.945","30.576","3.0","0"
"Adam Maxwell","11","11","141","K 206 CIK Lite","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
