"Event ID","Event Name","Started At","Ended At"
"2875-33-2147486499-20230423","2023 KRA #2","2023-04-23 11:55:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486505","206 S Hvy/206 S Masters","1073747939","206 S Hvy Final","Race","2023-04-23 15:59:00 UTC","2023-04-23 16:16:41 UTC","FINAL","12","https://racehero.io/events/2023-kra-2/results/1073747939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Stephens","1","1","53","K 206 S Hvy","2","2","","","","0","12","978.572","9","80.838","44.534","44.146","12.0","0"
"Brennan Hanville","2","2","507","K 206 S Hvy","1","1","0.015","","0.015","0.015","12","978.587","9","80.841","44.532","44.145","12.0","0"
"Curtis Crawford","3","3","63","K 206 S Hvy","3","3","17.463","","17.478","17.478","12","996.05","11","82.52","43.626","43.371","12.0","0"
"Todd Davis","4","4","17","K 206 S Hvy","4","4","4.052","","21.530","21.53","12","1000.102","8","82.491","43.641","43.196","12.0","0"
"Brent Forbes","5","5","24","K 206 S Hvy","6","6","0.518","","22.048","22.048","12","1000.62","9","81.718","44.054","43.173","12.0","0"
"Matthew Burpo","6","6","46","K 206 S Hvy","5","5","0.104","","22.152","22.152","12","1000.724","11","82.405","43.687","43.169","12.0","0"
"Kevin Scott","7","7","711","K 206 S Hvy","12","12","4.922","","27.074","27.074","12","1005.646","5","82.236","43.776","42.957","12.0","0"
"Todd Overmyer Sr","8","8","454","K 206 S Hvy","7","7","3.410","","30.484","30.484","12","1009.056","8","82.932","43.409","42.812","12.0","0"
"Jacob Kaszubski","9","9","49","K 206 S Hvy","8","8","1.313","","31.797","31.797","12","1010.369","9","81.718","44.054","42.757","12.0","0"
"Jonathan Schillinger","10","10","21","K 206 S Hvy","10","10","8.768","","40.565","40.565","12","1019.137","11","83.143","43.299","42.389","12.0","0"
"Daniel Seaman","11","11","138","K 206 S Hvy","14","14","0.113","","40.678","40.678","12","1019.25","11","83.154","43.293","42.384","12.0","0"
"Anthony McHarque","12","12","610","K 206 S Hvy","13","13","4.628","","45.306","45.306","12","1023.878","4","84.247","42.731","42.193","12.0","0"
"Matt Viol","13","13","916","K 206 S Hvy","11","11","17.744","","1:03.050","1:03.05","12","1041.622","10","85.645","42.034","41.474","12.0","0"
"Nathan Williams","14","14","495","K 206 S Hvy","9","9","","","DNF","9 Laps","3","259.918","3","83.77","42.975","41.552","3.0","0"
"Dan Lutz","15","15","72","K 206 S Hvy","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
