"Event ID","Event Name","Started At","Ended At"
"2875-33-2147486499-20230423","2023 KRA #2","2023-04-23 11:55:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486506","206 Sportsman","1073747941","206 Sportsman Final","Race","2023-04-23 18:30:00 UTC","2023-04-23 18:47:52 UTC","FINAL","12","https://racehero.io/events/2023-kra-2/results/1073747941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dezi Pedregon","1","1","22","K 206 CIK Sportsman","3","3","","","","0","12","973.247","10","79.92","45.045","44.387","12.0","0"
"Joshua Conley","2","2","47","K 206 CIK Sportsman","2","2","0.348","","0.348","0.348","12","973.595","12","79.763","45.134","44.372","12.0","0"
"Kaleb Case","3","3","30y","K 206 CIK Sportsman","1","1","0.010","","0.358","0.358","12","973.605","12","79.69","45.175","44.371","12.0","0"
"Blaine Bever","4","4","82","K 206 CIK Sportsman","6","6","9.720","","10.078","10.078","12","983.325","7","80.487","44.728","43.933","12.0","0"
"Mathew Gruenholz","5","5","22x","K 206 CIK Sportsman","4","4","0.006","","10.084","10.084","12","983.331","11","80.428","44.761","43.932","12.0","0"
"Kacy Stahl","6","6","14","K 206 CIK Sportsman","5","5","0.016","","10.100","10.1","12","983.347","7","80.487","44.728","43.932","12.0","0"
"Levi Wilbur","7","7","6","K 206 CIK Sportsman","11","11","9.443","","19.543","19.543","12","992.79","10","81.007","44.441","43.514","12.0","0"
"Drayke Tift","8","8","20","K 206 CIK Sportsman","8","8","0.012","","19.555","19.555","12","992.802","12","80.993","44.448","43.513","12.0","0"
"Todd Overmyer Jr","9","9","10","K 206 CIK Sportsman","7","7","0.093","","19.648","19.648","12","992.895","10","80.946","44.474","43.509","12.0","0"
"Ryan Crabtree","10","10","46R","K 206 CIK Sportsman","9","9","0.266","","19.914","19.914","12","993.161","12","80.926","44.485","43.497","12.0","0"
"Todd Davis","11","11","17","K 206 CIK Sportsman","15","15","6.119","","26.033","26.033","12","999.28","5","81.439","44.205","43.231","12.0","0"
"Brian Burger","12","12","99","K 206 CIK Sportsman","10","10","0.675","","26.708","26.708","12","999.955","10","81.554","44.143","43.202","12.0","0"
"AJ Rivera","13","13","246","K 206 CIK Sportsman","19","19","13.051","","39.759","39.759","12","1013.006","9","82.101","43.848","42.645","12.0","0"
"Matthew Burpo","14","14","46x","K 206 CIK Sportsman","12","12","0.129","","39.888","39.888","12","1013.135","9","82.307","43.739","42.64","12.0","0"
"Chris Hogue","15","15","070","K 206 CIK Sportsman","13","13","0.100","","39.988","39.988","12","1013.235","10","82.272","43.757","42.636","12.0","0"
"Brandon Crawford","16","16","63","K 206 CIK Sportsman","18","18","0.090","","40.078","40.078","12","1013.325","9","82.122","43.837","42.632","12.0","0"
"Matthew Merante","17","17","66","K 206 CIK Sportsman","17","17","1.668","","41.746","41.746","12","1014.993","8","82.612","43.577","42.562","12.0","0"
"BJ Schnettler","18","18","30x","K 206 CIK Sportsman","14","14","11.722","","53.468","53.468","12","1026.715","5","83.701","43.01","42.076","12.0","0"
"Michael Schafer","19","19","19","K 206 CIK Sportsman","22","22","0.414","","53.882","53.882","12","1027.129","7","83.623","43.05","42.059","12.0","0"
"Melvin Godsey","20","20","83","K 206 CIK Sportsman","16","16","18.653","","1:12.535","1:12.535","12","1045.782","10","82.138","43.829","41.309","12.0","0"
"Javier Rodriguez","21","21","48","K 206 CIK Sportsman","21","21","2.417","","1:14.952","1:14.952","12","1048.199","7","83.898","42.909","41.214","12.0","0"
"Conlen Wells","22","22","5","K 206 CIK Sportsman","23","23","6.729","","1:21.681","1:21.681","12","1054.928","9","84.881","42.412","40.951","12.0","0"
"Gary Wheatley","23","23","071","K 206 CIK Sportsman","24","24","1 Lap","","1 Lap","1:26.021","11","1059.268","10","90.387","39.829","37.384","11.0","0"
"Austin Winner","24","24","33","K 206 CIK Sportsman","20","20","","","DNF","5 Laps","7","662.323","2","84.788","42.459","38.048","7.0","0"
"Erik Spilling","25","25","5x","K 206 CIK Sportsman","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
