"Event ID","Event Name","Started At","Ended At"
"2875-33-2147486499-20230423","2023 KRA #2","2023-04-23 11:55:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486507","KA Jr/KA Sr/KA Masters","1073747942","KA Jr/KA Sr/KA Masters Qual","Qualifying","2023-04-23 14:28:00 UTC","2023-04-23 14:34:54 UTC","FINAL","3","https://racehero.io/events/2023-kra-2/results/1073747942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Surgener","1","1","941","K KA Senior","5","5","","","","0","3","288.459","3","70.231","51.259","37.44","3.0","0"
"Vaughn Beesley","2","2","25","K KA Senior","4","4","0.149","","0.149","32.361","3","320.82","3","70.38","51.151","33.664","3.0","0"
"Matt Dean","3","3","97","K KA Senior","3","3","0.066","","0.215","0 Laps","3","287.283","3","70.446","51.103","37.594","3.0","0"
"Adam Maxwell","4","4","141","K KA Senior","9","9","0.131","","0.346","6.069","3","294.528","3","70.577","51.008","36.669","3.0","0"
"Karl Weber","5","5","55","K KA Senior","23","15","0.169","","0.515","27.249","3","315.708","3","70.746","50.886","34.209","3.0","0"
"Grant Vogel","6","6","4","K KA Senior","1","1","0.025","","0.540","0 Laps","3","286.527","3","70.771","50.868","37.693","3.0","0"
"Cory Osborne","7","7","23x","K KA Senior","13","12","0.106","","0.646","17.828","3","306.287","3","70.877","50.792","35.261","3.0","0"
"Logan Adams","8","8","923","K KA Senior","8","8","0.184","","0.830","1 Lap","2","220.848","2","71.061","50.661","32.602","2.0","0"
"Charlie Stines","9","9","88x","K KA Senior","2","2","0.167","","0.997","0 Laps","3","287.372","3","71.228","50.542","37.582","3.0","0"
"Braden Heber","10","10","8","K KA Senior","19","14","0.017","","1.014","21.269","3","309.728","3","71.245","50.53","34.869","3.0","0"
"Andrew Wall","11","11","59","K KA Senior","6","6","0.235","","1.249","3.622","3","292.081","3","71.48","50.364","36.976","3.0","0"
"Tyler Prestel","12","1","17","K KA Masters","16","2","0.263","","1.512","0","3","310.359","3","71.743","50.179","34.798","3.0","0"
"Haopeng Zhang","13","12","47","K KA Senior","7","7","0.162","","1.674","5.84","3","294.299","3","71.905","50.066","36.697","3.0","0"
"Sam Cate","14","13","88","K KA Senior","24","16","0.120","","1.794","32.721","3","321.18","3","72.025","49.983","33.626","3.0","0"
"Zachary Schwarz","15","14","3","K KA Senior","12","11","0.168","","1.962","17.19","3","305.649","3","72.193","49.866","35.335","3.0","0"
"Ty Arbogast","16","1","15","K KA Junior","20","3","0.657","","2.619","0","3","315.119","3","72.85","49.417","34.273","3.0","0"
"Steven Armstrong","17","2","44","K KA Masters","15","1","0.045","","2.664","1 Lap","2","237.058","2","72.895","49.386","30.372","2.0","0"
"Jamie Bradford","18","3","99","K KA Masters","17","3","0.054","","2.718","2.175","3","312.534","3","72.949","49.35","34.556","3.0","0"
"Payton Kline","19","15","335","K KA Senior","10","10","0.465","","3.183","18.474","3","306.933","3","73.414","49.037","35.187","3.0","0"
"Brayden Rutter","20","2","729","K KA Junior","11","1","0.151","","3.334","0 Laps","3","308.139","3","73.565","48.936","35.049","3.0","0"
"Jackson Diehl","21","3","894","K KA Junior","18","2","0.548","","3.882","3.942","3","319.061","3","74.113","48.574","33.849","3.0","0"
"Noah Schenck","22","4","823","K KA Junior","25","5","0.501","","4.383","30.521","3","345.64","3","74.614","48.248","31.246","3.0","0"
"Noah Fonner","23","16","28","K KA Senior","14","13","0.820","","5.203","32.29","3","320.749","3","75.434","47.724","33.671","3.0","0"
"Isabella Simpson","24","5","866","K KA Junior","21","4","0.764","","5.967","12.722","3","327.841","3","76.198","47.245","32.943","3.0","0"
"Zac Fonner","25","4","89","K KA Masters","22","4","10.419","","16.386","47.305","3","357.664","3","86.617","41.562","30.196","3.0","0"
"Truitt Sweeney","26","6","95","K KA Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
