"Event ID","Event Name","Started At","Ended At"
"2875-33-2147486499-20230423","2023 KRA #2","2023-04-23 11:55:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486502","206 Junior","1073747932","206 Jr Final","Race","2023-04-23 16:15:00 UTC","2023-04-23 16:34:23 UTC","FINAL","12","https://racehero.io/events/2023-kra-2/results/1073747932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ty Arbogast","1","1","15","K 206 Junior","1","1","","","","0","12","996.199","10","81.613","44.111","43.365","12.0","0"
"Truitt Sweeney","2","2","95","K 206 Junior","4","4","23.687","","23.687","23.687","12","1019.886","12","82.77","43.494","42.358","12.0","0"
"Leland Anderson","3","3","30","K 206 Junior","2","2","0.069","","23.756","23.756","12","1019.955","12","82.763","43.498","42.355","12.0","0"
"Gage Shipley","4","4","32","K 206 Junior","3","3","0.478","","24.234","24.234","12","1020.433","12","82.934","43.408","42.335","12.0","0"
"Brayden Rutter","5","5","729","K 206 Junior","8","8","24.390","","48.624","48.624","12","1044.823","7","85.303","42.203","41.347","12.0","0"
"Rayder Santos","6","6","63","K 206 Junior","6","6","14.126","","1:02.750","1:02.75","12","1058.949","10","86.333","41.699","40.795","12.0","0"
"Isabella Simpson","7","7","866","K 206 Junior","7","7","0.164","","1:02.914","1:02.914","12","1059.113","10","86.275","41.727","40.789","12.0","0"
"Keagan Day","8","8","7","K 206 Junior","10","10","1 Lap","","1 Lap","10.527","11","1006.726","10","88.255","40.791","39.335","11.0","0"
"Dominic Stancombe","9","9","717","K 206 Junior","9","9","13.018","","1 Lap","23.545","11","1019.744","9","88.94","40.477","38.833","11.0","0"
"Kyler Peebles","10","10","65","K 206 Junior","5","5","","","DNF","8 Laps","4","431.158","4","90.385","39.83","33.398","4.0","0"
"Elijah Thompson","11","11","123","K 206 Junior","0","","","","DNF","12 Laps","0","3.864","0","0.0","0.0","0.0","0.0","0"
