"Event ID","Event Name","Started At","Ended At"
"2875-33-2147486499-20230423","2023 KRA #2","2023-04-23 11:55:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486501","206 CIK","1073747929","206 CIK Qual","Qualifying","2023-04-23 15:17:00 UTC","2023-04-23 15:24:05 UTC","FINAL","3","https://racehero.io/events/2023-kra-2/results/1073747929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keegan Clark","1","1","38","K 206 CIK","1","1","","","","0","3","289.664","2","80.051","44.971","37.285","3.0","0"
"Dezi Pedregon","2","2","22","K 206 CIK","3","3","0.092","","0.092","0.749","3","290.413","2","80.143","44.92","37.188","3.0","0"
"Eli Fox","3","3","118","K 206 CIK","2","2","0.129","","0.221","0.789","3","290.453","2","80.272","44.848","37.183","3.0","0"
"Brennan Hanville","4","4","507","K 206 CIK","6","6","0.029","","0.250","8.968","3","298.632","3","80.301","44.831","36.165","3.0","0"
"Adam Maxwell","5","5","141","K 206 CIK","12","12","0.299","","0.549","13.286","3","302.95","2","80.6","44.665","35.649","3.0","0"
"Brayden Johnson","6","6","26","K 206 CIK","13","13","0.117","","0.666","14.323","3","303.987","2","80.717","44.6","35.528","3.0","0"
"Logan Stephens","7","7","53","K 206 CIK","8","8","0.036","","0.702","12.342","3","302.006","3","80.753","44.58","35.761","3.0","0"
"Kyle Sheard","8","8","21x","K 206 CIK","14","14","0.097","","0.799","14.247","3","303.911","3","80.85","44.527","35.537","3.0","0"
"Kaleb Case","9","9","30x","K 206 CIK","7","7","0.071","","0.870","1 Lap","2","218.171","2","80.921","44.488","33.002","2.0","0"
"Blaine Bever","10","10","82","K 206 CIK","19","19","0.211","","1.081","44.726","3","334.39","3","81.132","44.372","32.298","3.0","0"
"AJ Rivera","11","11","246","K 206 CIK","10","10","0.013","","1.094","12.239","3","301.903","3","81.145","44.365","35.773","3.0","0"
"Joshua Conley","12","12","47","K 206 CIK","11","11","0.240","","1.334","11.56","3","301.224","3","81.385","44.234","35.854","3.0","0"
"Drayke Tift","13","13","20","K 206 CIK","9","9","0.115","","1.449","11.783","3","301.447","3","81.5","44.172","35.827","3.0","0"
"Daniel Seaman","14","14","438","K 206 CIK","17","17","0.664","","2.113","29.762","3","319.426","3","82.164","43.815","33.811","3.0","0"
"Matthew Burpo","15","15","33x","K 206 CIK","5","5","0.111","","2.224","14.733","3","304.397","2","82.275","43.756","35.48","3.0","0"
"Levi Wilbur","16","16","6","K 206 CIK","16","16","0.181","","2.405","27.931","3","317.595","3","82.456","43.66","34.006","3.0","0"
"Eduardo Robbles","17","17","46x","K 206 CIK","15","15","0.545","","2.950","28.875","3","318.539","3","83.001","43.373","33.905","3.0","0"
"Cory Lutz","18","18","71","K 206 CIK","18","18","0.985","","3.935","37.082","3","326.746","3","83.986","42.864","33.053","3.0","0"
"Javier Rodriguez","19","19","48","K 206 CIK","20","","1.235","","5.170","33.784","2","323.448","2","85.221","42.243","22.26","2.0","0"
"Mark Ford","20","20","4","K 206 CIK","4","4","0.120","","5.290","22.238","3","311.902","1","85.341","42.184","34.626","3.0","0"
"Tanner DeFabis","21","21","14","K 206 CIK","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Stahl","22","22","26x","K 206 CIK","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Merante","23","23","66","K 206 CIK","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
