"Event ID","Event Name","Started At","Ended At"
"2875-33-2147486499-20230423","2023 KRA #2","2023-04-23 11:55:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486505","206 S Hvy/206 S Masters","1073747937","206 S Hvy/Master Qual","Qualifying","2023-04-23 14:35:00 UTC","2023-04-23 14:42:15 UTC","FINAL","3","https://racehero.io/events/2023-kra-2/results/1073747937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Stephens","1","1","53","K 206 S Hvy","2","2","","","","0","3","315.026","2","81.089","44.396","34.283","3.0","0"
"Brennan Hanville","2","2","507","K 206 S Hvy","1","1","0.612","","0.612","1 Lap","2","231.12","2","81.701","44.063","31.153","2.0","0"
"John O'Keefe","3","1","11","K 206 S Mast","16","4","0.265","","0.877","0","3","339.843","3","81.966","43.921","31.779","3.0","0"
"Todd Davis","4","3","17","K 206 S Hvy","4","4","1.343","","2.220","13.847","3","328.873","3","83.309","43.213","32.839","3.0","0"
"Curtis Crawford","5","4","63","K 206 S Hvy","3","3","0.054","","2.274","10.464","3","325.49","3","83.363","43.185","33.181","3.0","0"
"Brent Forbes","6","5","24","K 206 S Hvy","6","6","0.092","","2.366","16.257","3","331.283","3","83.455","43.137","32.601","3.0","0"
"Gary McHone","7","2","121","K 206 S Mast","15","3","0.231","","2.597","0 Laps","3","337.872","3","83.686","43.018","31.965","3.0","0"
"Matthew Burpo","8","6","46","K 206 S Hvy","13","11","0.171","","2.768","22.549","3","337.575","3","83.857","42.93","31.993","3.0","0"
"Jacob Kaszubski","9","7","49","K 206 S Hvy","11","9","0.105","","2.873","22.869","3","337.895","3","83.962","42.877","31.963","3.0","0"
"Todd Overmyer Sr","10","8","454","K 206 S Hvy","12","10","0.001","","2.874","23.237","3","338.263","3","83.963","42.876","31.928","3.0","0"
"Jonathan Schillinger","11","9","21","K 206 S Hvy","5","5","0.326","","3.200","17.255","3","332.281","3","84.289","42.71","32.503","3.0","0"
"Nathan Williams","12","10","495","K 206 S Hvy","14","12","0.336","","3.536","24.883","3","339.909","3","84.625","42.541","31.773","3.0","0"
"Mark Libby","13","3","28x","K 206 S Mast","25","11","0.309","","3.845","23.311","3","363.154","3","84.934","42.386","29.739","3.0","0"
"Kevin Scott","14","11","711","K 206 S Hvy","21","13","0.043","","3.888","37.562","3","352.588","2","84.977","42.364","30.631","3.0","0"
"Rob Lehmann","15","4","76","K 206 S Mast","19","7","0.079","","3.967","13.111","3","352.954","3","85.056","42.325","30.599","3.0","0"
"Drew Galloway","16","5","79","K 206 S Mast","18","6","0.166","","4.133","12.418","3","352.261","3","85.222","42.243","30.659","3.0","0"
"Fred Loeffler","17","6","14A","K 206 S Mast","24","10","0.062","","4.195","22.547","3","362.39","3","85.284","42.212","29.802","3.0","0"
"Matt Viol","18","12","916","K 206 S Hvy","23","14","0.308","","4.503","41.304","3","356.33","3","85.592","42.06","30.309","3.0","0"
"Pat Michel","19","7","167","K 206 S Mast","9","2","0.028","","4.531","0 Laps","3","339.28","2","85.62","42.046","31.832","3.0","0"
"Anthony McHarque","20","13","610","K 206 S Hvy","7","7","0.096","","4.627","22.301","3","337.327","2","85.716","41.999","32.016","3.0","0"
"Brian Moore","21","8","1M","K 206 S Mast","8","1","0.009","","4.636","0 Laps","3","337.361","2","85.725","41.995","32.013","3.0","0"
"Jody Covington","22","9","158","K 206 S Mast","17","5","0.455","","5.091","2 Laps","1","178.988","1","86.18","41.773","20.113","1.0","0"
"Daniel Seaman","23","14","138","K 206 S Hvy","10","8","0.217","","5.308","55.296","3","370.322","3","86.397","41.668","29.164","3.0","0"
"John Vottero","24","10","42","K 206 S Mast","20","8","0.161","","5.469","17.872","3","357.715","3","86.558","41.591","30.192","3.0","0"
"Tad Stahl","25","11","34","K 206 S Mast","22","9","0.464","","5.933","1 Lap","2","273.312","2","87.022","41.369","26.344","2.0","0"
"Dan Lutz","26","15","72","K 206 S Hvy","26","15","1.501","","7.434","1:04.756","3","379.782","3","88.523","40.667","28.437","3.0","0"
"Mike Fonner","27","12","98","K 206 S Mast","27","12","18.796","","26.230","15.26","2","355.103","1","107.319","33.545","20.276","2.0","0"
"Mark Cerk","28","13","4","K 206 S Mast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stan Beard","29","14","15","K 206 S Mast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
