"Event ID","Event Name","Started At","Ended At"
"2875-33-2147486499-20230423","2023 KRA #2","2023-04-23 11:55:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486511","Shifter/Unlimited","1073747969","Shifter & TaG Sr/Hvy/Jr Practice","Practice","2023-04-23 13:49:00 UTC","2023-04-23 14:14:00 UTC","FINAL","4","https://racehero.io/events/2023-kra-2/results/1073747969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Crow","1","1","31","K 125/175cc Shifters","4","3","","","","0","3","296.547","3","65.951","54.586","36.419","3.0","0"
"Robert Fiege","2","2","644","K 125/175cc Shifters","7","5","1.322","","1.322","42.77","3","339.317","3","67.273","53.513","31.829","3.0","0"
"Mason Surgener","3","1","3","K TaG Senior","2","1","1.132","","2.454","0","4","352.896","4","68.405","52.628","40.805","4.0","0"
"Sam Cate","4","2","88","K TaG Senior","5","2","0.457","","2.911","1 Lap","3","315.544","3","68.862","52.278","34.227","3.0","0"
"Brennan Mielke","5","3","27","K 125/175cc Shifters","1","1","1.406","","4.317","2 Laps","1","143.93","1","70.268","51.232","25.012","1.0","0"
"Chris Arbuckle","6","4","5","K 125/175cc Shifters","6","4","1.023","","5.340","40.51","3","337.057","3","71.291","50.497","32.042","3.0","0"
"Tommy Plahitko","7","5","98","K 125/175cc Shifters","3","2","1.443","","6.783","5.87","3","302.417","3","72.734","49.495","35.712","3.0","0"
"Paul Rydzewski","8","6","11","K 125/175cc Shifters","8","","9.130","","15.913","40.305","2","336.852","2","81.864","43.975","21.374","2.0","0"
"Bob Henning","9","1","005","K TaG Heavy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tanner DeFabis","10","3","5","K TaG Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Castleman","11","7","17","K 125/175cc Shifters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Dugan","12","8","41","K 125/175cc Shifters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karl Weber","13","9","55","K 125/175cc Shifters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Johnny O'Keefe","14","10","57","K 125/175cc Shifters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dane McMahon","15","11","66","K 125/175cc Shifters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Haopang Zhang","16","4","331","K TaG Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
