"Event ID","Event Name","Started At","Ended At"
"2875-33-2147486499-20230423","2023 KRA #2","2023-04-23 11:55:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486509","Micro/Mini Swift","1073747946","Micro/Mini Swift Qual","Qualifying","2023-04-23 14:42:00 UTC","2023-04-23 14:49:56 UTC","FINAL","3","https://racehero.io/events/2023-kra-2/results/1073747946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christopher Youtsey","1","1","33","K Mini Swift","1","1","","","","0","3","302.186","3","76.574","47.013","35.74","3.0","0"
"Hudson Floyd","2","2","28","K Mini Swift","2","2","0.810","","0.810","10.936","3","313.122","3","77.384","46.521","34.491","3.0","0"
"Asher Farris","3","3","29","K Mini Swift","4","4","0.332","","1.142","18.259","3","320.445","2","77.716","46.323","33.703","3.0","0"
"Danny O'Gara","4","1","5","K Micro Swift","6","2","0.986","","2.128","0","3","328.594","3","78.702","45.742","32.867","3.0","0"
"Kacen Hendrickson","5","2","2","K Micro Swift","5","1","0.472","","2.600","0 Laps","3","327.246","3","79.174","45.469","33.003","3.0","0"
"Adam Wooldridge","6","4","77","K Mini Swift","3","3","0.049","","2.649","17.012","3","319.198","2","79.223","45.441","33.835","3.0","0"
"Ben Gleberman","7","5","131","K Mini Swift","9","6","3.194","","5.843","48.909","3","351.095","2","82.417","43.68","30.761","3.0","0"
"Andrew Avalos","8","6","7","K Mini Swift","7","5","0.667","","6.510","45.572","3","347.758","3","83.084","43.33","31.056","3.0","0"
"William Vetor","9","3","11","K Micro Swift","10","4","0.237","","6.747","28.943","3","357.537","3","83.321","43.206","30.207","3.0","0"
"Chase Thixton","10","4","33x","K Micro Swift","12","6","0.735","","7.482","59.794","3","388.388","1","84.056","42.829","27.807","3.0","0"
"Lincoln Willey","11","5","44","K Micro Swift","8","3","0.536","","8.018","25.689","3","354.283","2","84.592","42.557","30.484","3.0","0"
"Hudson Howard","12","6","4","K Micro Swift","13","7","0.888","","8.906","1:14.843","3","403.437","2","85.48","42.115","26.77","3.0","0"
"Beau Schlenz","13","7","14","K Micro Swift","11","5","3.942","","12.848","53.557","3","382.151","2","89.422","40.259","28.261","3.0","0"
"Ariston Liu","14","7","8","K Mini Swift","16","7","2.113","","14.961","19.781","2","321.967","2","91.535","39.329","22.363","2.0","0"
"Trip Gollnick","15","8","3","K Micro Swift","14","8","3.295","","18.256","4.161","2","332.755","2","94.83","37.963","21.638","2.0","0"
"Tom Kramer","16","9","7","K Micro Swift","15","9","2.609","","20.865","2.305","2","330.899","2","97.439","36.946","21.759","2.0","0"
"Myles Wilson","17","10","27","K Micro Swift","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Leland Anderson","18","8","30","K Mini Swift","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
