"Event ID","Event Name","Started At","Ended At"
"2875-33-2147486499-20230423","2023 KRA #2","2023-04-23 11:55:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486500","206 Cadet","1073747927","206 Cadet Qual","Qualifying","2023-04-23 14:14:00 UTC","2023-04-23 14:21:46 UTC","FINAL","3","https://racehero.io/events/2023-kra-2/results/1073747927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Layton Mull","1","1","427","K 206 Cadet","1","1","","","","0","3","307.285","3","80.229","44.872","35.147","3.0","0"
"Christopher Youtsey","2","2","33","K 206 Cadet","4","4","1.014","","1.014","9.613","3","316.898","3","81.243","44.312","34.08","3.0","0"
"Kacen Hendrickson","3","3","2","K 206 Cadet","6","6","0.384","","1.398","14.613","3","321.898","3","81.627","44.103","33.551","3.0","0"
"Adam Wooldridge","4","4","77","K 206 Cadet","5","5","0.163","","1.561","11.349","3","318.634","2","81.79","44.015","33.895","3.0","0"
"Hudson Floyd","5","5","28","K 206 Cadet","2","2","0.051","","1.612","5.99","3","313.275","3","81.841","43.988","34.475","3.0","0"
"Asher Farris","6","6","29","K 206 Cadet","8","8","0.111","","1.723","28.587","3","335.872","3","81.952","43.928","32.155","3.0","0"
"Danny O'Gara","7","7","67","K 206 Cadet","7","7","0.040","","1.763","23.847","3","331.132","3","81.992","43.907","32.615","3.0","0"
"Cooper Mull","8","8","452","K 206 Cadet","3","3","1.172","","2.935","14.461","3","321.746","2","83.164","43.288","33.567","3.0","0"
"Ben Gleberman","9","9","31","K 206 Cadet","17","17","2.145","","5.080","1:25.814","3","393.099","2","85.309","42.2","27.474","3.0","0"
"Jerome Wickham","10","10","12","K 206 Cadet","9","9","0.518","","5.598","45.549","3","352.834","3","85.827","41.945","30.609","3.0","0"
"Colby Hoggard","11","11","9","K 206 Cadet","13","13","0.864","","6.462","1:12.303","3","379.588","3","86.691","41.527","28.452","3.0","0"
"Andrew Crow","12","12","18","K 206 Cadet","14","14","7.211","","13.673","1:29.967","3","397.252","1","93.902","38.338","27.187","3.0","0"
"Ariston Liu","13","13","8","K 206 Cadet","16","16","0.046","","13.719","10.114","2","317.399","2","93.948","38.319","22.684","2.0","0"
"Ryan Crow","14","14","131","K 206 Cadet","12","12","0.299","","14.018","1:22.105","3","389.39","3","94.247","38.198","27.736","3.0","0"
"Miles Schnettler","15","15","30x","K 206 Cadet","10","10","0.007","","14.025","1:11.703","3","378.988","2","94.254","38.195","28.497","3.0","0"
"Nico Santos","16","16","00","K 206 Cadet","11","11","0.057","","14.082","1:21.707","3","388.992","3","94.311","38.172","27.764","3.0","0"
"Emma Hacker","17","17","4","K 206 Cadet","15","15","","","","47.486","2","354.771","2","119.058","30.237","20.295","2.0","0"
