"Event ID","Event Name","Started At","Ended At"
"2875-33-2147486499-20230423","2023 KRA #2","2023-04-23 11:55:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486505","206 S Hvy/206 S Masters","1073747968","206 S Hvy/S Mstr Practice","Practice","2023-04-23 13:42:00 UTC","2023-04-23 14:06:04 UTC","FINAL","3","https://racehero.io/events/2023-kra-2/results/1073747968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Stephens","1","1","53","K 206 S Hvy","1","1","","","","0","3","332.07","3","82.108","43.845","32.523","3.0","0"
"Brennan Hanville","2","2","507","K 206 S Hvy","2","2","0.045","","0.045","0.119","3","332.189","3","82.153","43.821","32.512","3.0","0"
"Curtis Crawford","3","3","63","K 206 S Hvy","5","5","1.764","","1.809","1 Lap","2","262.194","2","83.917","42.9","27.461","2.0","0"
"Gary McHone","4","1","121","K 206 S Mast","6","1","0.143","","1.952","0","3","351.549","3","84.06","42.827","30.721","3.0","0"
"Jody Covington","5","2","158","K 206 S Mast","7","2","0.824","","2.776","1.129","3","352.678","3","84.884","42.411","30.623","3.0","0"
"Nathan Williams","6","4","495","K 206 S Hvy","14","9","0.032","","2.808","27.703","3","359.773","3","84.916","42.395","30.019","3.0","0"
"Tad Stahl","7","3","34","K 206 S Mast","15","6","0.039","","2.847","9.657","3","361.206","3","84.955","42.375","29.9","3.0","0"
"Brent Forbes","8","5","24","K 206 S Hvy","8","6","0.160","","3.007","22.369","3","354.439","3","85.115","42.296","30.471","3.0","0"
"Drew Galloway","9","4","79","K 206 S Mast","9","3","0.578","","3.585","6.436","3","357.985","3","85.693","42.01","30.169","3.0","0"
"Jacob Kaszubski","10","6","49","K 206 S Hvy","13","8","0.037","","3.622","26.356","3","358.426","3","85.73","41.992","30.132","3.0","0"
"Brian Moore","11","5","1M","K 206 S Mast","10","4","0.111","","3.733","6.715","3","358.264","3","85.841","41.938","30.145","3.0","0"
"Mark Libby","12","6","28x","K 206 S Mast","11","5","0.324","","4.057","7.17","3","358.719","3","86.165","41.78","30.107","3.0","0"
"Todd Overmyer Sr","13","7","454","K 206 S Hvy","12","7","0.087","","4.144","26.953","3","359.023","3","86.252","41.738","30.082","3.0","0"
"Matt Viol","14","8","916","K 206 S Hvy","17","11","0.033","","4.177","37.983","3","370.053","3","86.285","41.722","29.185","3.0","0"
"Matthew Burpo","15","9","46","K 206 S Hvy","3","3","0.984","","5.161","0.895","2","332.965","1","87.269","41.252","21.624","2.0","0"
"Daniel Seaman","16","10","138","K 206 S Hvy","4","4","0.459","","5.620","23.623","3","355.693","3","87.728","41.036","30.363","3.0","0"
"Anthony McHarque","17","11","610","K 206 S Hvy","18","12","0.313","","5.933","45.746","3","377.816","3","88.041","40.89","28.585","3.0","0"
"Dan Lutz","18","12","72","K 206 S Hvy","16","10","2.862","","8.795","46.548","3","378.618","2","90.903","39.603","28.525","3.0","0"
"Mark Cerk","19","7","4","K 206 S Mast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John O'Keefe","20","8","11","K 206 S Mast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Fred Loeffler","21","9","14A","K 206 S Mast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stan Beard","22","10","15","K 206 S Mast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Davis","23","13","17","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Schillinger","24","14","21","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Vottero","25","11","42","K 206 S Mast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rob Lehmann","26","12","76","K 206 S Mast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Fonner","27","13","98","K 206 S Mast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pat Michel","28","14","167","K 206 S Mast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Overmyer Sr.","29","15","454x","K 206 S Mast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Scott","30","15","711","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
