"Event ID","Event Name","Started At","Ended At"
"2875-33-2147486499-20230423","2023 KRA #2","2023-04-23 11:55:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486501","206 CIK","1073747962","206 CIK/Light Practice","Practice","2023-04-23 13:00:00 UTC","2023-04-23 13:21:40 UTC","FINAL","2","https://racehero.io/events/2023-kra-2/results/1073747962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kaleb Case","1","1","30x","K 206 CIK","3","2","","","","0","2","257.353","2","81.538","44.151","27.977","2.0","0"
"Eli Fox","2","2","118","K 206 CIK","2","1","0.188","","0.188","0 Laps","2","256.485","2","81.726","44.05","28.072","2.0","0"
"Dezi Pedregon","3","3","22","K 206 CIK","7","5","0.183","","0.371","7.162","2","264.515","2","81.909","43.951","27.22","2.0","0"
"Vaughn Beesley","4","1","25","K 206 CIK Lite","1","1","0.401","","0.772","0","2","254.625","2","82.31","43.737","28.277","2.0","0"
"Braden Heber","5","2","8","K 206 CIK Lite","11","3","2.087","","2.859","31.315","2","285.94","2","84.397","42.656","25.18","2.0","0"
"Levi Wilbur","6","4","6","K 206 CIK","4","3","0.638","","3.497","5.309","2","262.662","2","85.035","42.336","27.412","2.0","0"
"Matthew Burpo","7","5","33x","K 206 CIK","5","4","0.011","","3.508","7.691","2","265.044","2","85.046","42.33","27.165","2.0","0"
"Collin May","8","3","39","K 206 CIK Lite","6","2","0.625","","4.133","15.627","2","270.252","2","85.671","42.021","26.642","2.0","0"
"Daniel Seaman","9","6","438","K 206 CIK","10","8","0.716","","4.849","27.894","2","285.247","2","86.387","41.673","25.241","2.0","0"
"Cory Lutz","10","7","71","K 206 CIK","9","7","1.060","","5.909","22.941","2","280.294","2","87.447","41.168","25.687","2.0","0"
"Javier Rodriguez","11","8","48","K 206 CIK","8","6","9.007","","14.916","38.305","2","295.658","1","96.454","37.323","24.352","2.0","0"
"Mark Ford","12","9","4","K 206 CIK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tanner DeFabis","13","10","14","K 206 CIK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drayke Tift","14","11","20","K 206 CIK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Sheard","15","12","21x","K 206 CIK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Stahl","16","13","26","K 206 CIK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dane Underwood","17","4","33","K 206 CIK Lite","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keegan Clark","18","14","38","K 206 CIK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Sharp","19","5","41","K 206 CIK Lite","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eduardo Robbles","20","15","46x","K 206 CIK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Conley","21","16","47","K 206 CIK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Logan Stephens","22","17","53","K 206 CIK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Merante","23","18","66","K 206 CIK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Blaine Bever","24","19","82","K 206 CIK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Macrander","25","6","117","K 206 CIK Lite","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Maxwell","26","20","141","K 206 CIK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AJ Rivera","27","21","246","K 206 CIK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brennan Hanville","28","22","507","K 206 CIK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
