"Event ID","Event Name","Started At","Ended At"
"2875-33-2147486499-20230423","2023 KRA #2","2023-04-23 11:55:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486502","206 Junior","1073747931","206 Jr Qual","Qualifying","2023-04-23 14:07:00 UTC","2023-04-23 14:14:38 UTC","FINAL","3","https://racehero.io/events/2023-kra-2/results/1073747931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ty Arbogast","1","1","15","K 206 Junior","4","4","","","","0","3","332.865","3","82.923","43.414","32.446","3.0","0"
"Leland Anderson","2","2","30","K 206 Junior","3","3","1.367","","1.367","0 Laps","3","326.786","3","84.29","42.71","33.049","3.0","0"
"Truitt Sweeney","3","3","95","K 206 Junior","2","2","0.326","","1.693","0 Laps","3","323.719","3","84.616","42.545","33.362","3.0","0"
"Gage Shipley","4","4","32","K 206 Junior","1","1","0.352","","2.045","0 Laps","3","324.456","3","84.968","42.369","33.286","3.0","0"
"Rayder Santos","5","5","63","K 206 Junior","9","9","2.872","","4.917","31.149","3","364.014","2","87.84","40.984","29.669","3.0","0"
"Kyler Peebles","6","6","65","K 206 Junior","7","7","0.673","","5.590","22.965","3","355.83","3","88.513","40.672","30.352","3.0","0"
"Elijah Thompson","7","7","123","K 206 Junior","8","8","0.285","","5.875","55.912","3","388.777","3","88.798","40.541","27.779","3.0","0"
"Isabella Simpson","8","8","06","K 206 Junior","6","6","0.254","","6.129","21.759","3","354.624","2","89.052","40.426","30.455","3.0","0"
"Keagan Day","9","9","7","K 206 Junior","10","10","1.447","","7.576","1 Lap","2","325.296","2","90.499","39.779","22.134","2.0","0"
"Dominic Stancombe","10","10","717","K 206 Junior","5","5","0.603","","8.179","21.587","3","354.452","3","91.102","39.516","30.47","3.0","0"
"Brayden Rutter","11","11","729","K 206 Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
