"Event ID","Event Name","Started At","Ended At"
"2875-33-2147486499-20230423","2023 KRA #2","2023-04-23 11:55:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486504","206 Masters","1073747965","206 Masters/Sportsman Practice","Practice","2023-04-23 13:21:00 UTC","2023-04-23 13:43:40 UTC","FINAL","3","https://racehero.io/events/2023-kra-2/results/1073747965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kaleb Case","1","1","30y","K 206 CIK Sportsman","18","8","","","","0","3","367.761","3","82.315","43.734","29.367","3.0","0"
"Corey Flint","2","1","27","K 206 Masters","1","1","0.220","","0.220","0","3","340.266","3","82.535","43.618","31.74","3.0","0"
"Amber Flint","3","2","5y","K 206 Masters","2","2","0.003","","0.223","0.087","3","340.353","3","82.538","43.616","31.732","3.0","0"
"Brian Burger","4","3","99","K 206 Masters","8","6","0.561","","0.784","9.64","3","349.906","3","83.099","43.322","30.865","3.0","0"
"Dezi Pedregon","5","2","22","K 206 CIK Sportsman","11","4","0.022","","0.806","0 Laps","3","350.012","3","83.121","43.31","30.856","3.0","0"
"Ryan Crabtree","6","3","46R","K 206 CIK Sportsman","9","3","0.710","","1.516","0 Laps","3","351.393","3","83.831","42.944","30.735","3.0","0"
"Blaine Bever","7","4","82","K 206 CIK Sportsman","17","7","0.103","","1.619","0 Laps","3","366.001","3","83.934","42.891","29.508","3.0","0"
"Chris Hogue","8","5","070","K 206 CIK Sportsman","23","9","0.132","","1.751","7.216","3","374.977","3","84.066","42.823","28.802","3.0","0"
"Kevin Scott","9","4","527","K 206 Masters","10","7","0.006","","1.757","12.795","3","353.061","3","84.072","42.82","30.59","3.0","0"
"Jamie Bradford","10","5","118","K 206 Masters","5","4","0.009","","1.766","8.216","3","348.482","2","84.081","42.816","30.992","3.0","0"
"Todd Overmyer Jr","11","6","10","K 206 CIK Sportsman","16","6","0.015","","1.781","3.72","3","371.481","3","84.096","42.808","29.073","3.0","0"
"Levi Wilbur","12","7","6","K 206 CIK Sportsman","6","2","0.018","","1.799","0 Laps","3","349.118","2","84.114","42.799","30.935","3.0","0"
"Steve Knight","13","6","06K","K 206 Masters","14","9","0.029","","1.828","22.732","3","362.998","3","84.143","42.784","29.752","3.0","0"
"Kacy Stahl","14","8","14","K 206 CIK Sportsman","4","1","0.226","","2.054","0 Laps","3","349.739","2","84.369","42.67","30.88","3.0","0"
"Matthew Merante","15","9","66","K 206 CIK Sportsman","25","11","0.400","","2.454","13.257","3","381.018","3","84.769","42.468","28.345","3.0","0"
"Joe Mason","16","7","1260","K 206 Masters","15","10","0.498","","2.952","25.496","3","365.762","2","85.267","42.22","29.527","3.0","0"
"Jeremy Hood","17","8","22y","K 206 Masters","3","3","0.085","","3.037","8.276","3","348.542","3","85.352","42.178","30.986","3.0","0"
"Todd Davis","18","9","17","K 206 Masters","20","12","0.541","","3.578","1 Lap","2","288.062","2","85.893","41.913","24.995","2.0","0"
"Brian Moore","19","10","1M","K 206 Masters","12","8","0.359","","3.937","24.916","3","365.182","3","86.252","41.738","29.574","3.0","0"
"Curtis Crawford","20","11","63","K 206 Masters","21","13","0.192","","4.129","43.205","3","383.471","3","86.444","41.645","28.164","3.0","0"
"Donald Hetzler","21","12","67","K 206 Masters","19","11","0.546","","4.675","39.333","3","379.599","3","86.99","41.384","28.451","3.0","0"
"Austin Winner","22","10","33","K 206 CIK Sportsman","13","5","0.407","","5.082","0 Laps","3","366.51","3","87.397","41.191","29.467","3.0","0"
"John Vottero","23","13","42","K 206 Masters","22","14","0.878","","5.960","1 Lap","2","298.023","2","88.275","40.782","24.159","2.0","0"
"Pat Michel","24","14","167","K 206 Masters","7","5","1.628","","7.588","1 Lap","2","278.572","1","89.903","40.043","25.846","2.0","0"
"Conlen Wells","25","11","5","K 206 CIK Sportsman","24","10","0.386","","7.974","39.932","3","407.693","2","90.289","39.872","26.491","3.0","0"
"Gary Wheatley","26","12","071","K 206 CIK Sportsman","26","12","8.443","","16.417","1 Lap","2","359.58","2","98.732","36.462","20.023","2.0","0"
"Erik Spilling","27","13","5x","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alan Jenkins","28","15","11J","K 206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John O'Keefe","29","16","11","K 206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Schafer","30","17","19","K 206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
