"Event ID","Event Name","Started At","Ended At"
"2875-33-2147486499-20230423","2023 KRA #2","2023-04-23 11:55:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486509","Micro/Mini Swift","1073747967","Mini/Micro Practice","Practice","2023-04-23 13:35:00 UTC","2023-04-23 13:58:02 UTC","FINAL","3","https://racehero.io/events/2023-kra-2/results/1073747967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christopher Youtsey","1","1","33","K Mini Swift","9","4","","","","0","3","362.658","3","78.062","46.117","29.78","3.0","0"
"Adam Wooldridge","2","2","77","K Mini Swift","4","3","1.009","","1.009","0 Laps","3","336.977","2","79.071","45.529","32.05","3.0","0"
"Hudson Floyd","3","3","28","K Mini Swift","3","2","0.208","","1.217","0 Laps","3","334.634","2","79.279","45.409","32.274","3.0","0"
"Asher Farris","4","4","29","K Mini Swift","1","1","0.554","","1.771","0 Laps","3","330.264","2","79.833","45.094","32.701","3.0","0"
"Kacen Hendrickson","5","1","2","K Micro Swift","6","3","0.400","","2.171","0","3","348.744","2","80.233","44.869","30.968","3.0","0"
"Danny O'Gara","6","2","5","K Micro Swift","2","1","0.407","","2.578","0 Laps","3","335.919","2","80.64","44.643","32.151","3.0","0"
"Ben Gleberman","7","3","131","K Micro Swift","7","4","1.297","","3.875","14.117","3","362.861","3","81.937","43.936","29.763","3.0","0"
"Lincoln Willey","8","4","44","K Micro Swift","5","2","2.859","","6.734","10.835","3","359.579","2","84.796","42.455","30.035","3.0","0"
"William Vetor","9","5","11","K Micro Swift","10","6","1.257","","7.991","1 Lap","2","298.969","2","86.053","41.835","24.083","2.0","0"
"Beau Schlenz","10","6","14","K Micro Swift","8","5","5.584","","13.575","1 Lap","2","297.683","2","91.637","39.285","24.187","2.0","0"
"Tom Kramer","11","7","7","K Micro Swift","12","8","7.532","","21.107","0.404","2","349.148","2","99.169","36.302","20.622","2.0","0"
"Myles Wilson","12","8","27","K Micro Swift","13","9","1:20.000","","1:41.107","2 Laps","1","327.296","1","179.169","20.093","10.999","1.0","0"
"Hudson Howard","13","9","4","K Micro Swift","11","7","57.309","","2:38.416","14.511","1","363.255","1","236.478","15.223","9.91","1.0","0"
"Andrew Avalos","14","5","7","K Mini Swift","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ariston Liu","15","6","8","K Mini Swift","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Leland Anderson","16","7","30","K Mini Swift","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chase Thixton","17","10","33","K Micro Swift","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Trip Gollnick","18","11","111","K Micro Swift","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
