"Event ID","Event Name","Started At","Ended At"
"2875-33-2147486499-20230423","2023 KRA #2","2023-04-23 11:55:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486507","KA Jr/KA Sr/KA Masters","1073747943","KA Jr/KA Sr/KA Masters Final","Race","2023-04-23 17:00:00 UTC","2023-04-23 17:17:10 UTC","FINAL","12","https://racehero.io/events/2023-kra-2/results/1073747943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Adams","1","1","923","K KA Senior","7","7","","","","0","12","845.204","6","69.112","52.089","51.112","12.0","0"
"Mason Surgener","2","2","941","K KA Senior","1","1","1.126","","1.126","1.126","12","846.33","7","69.437","51.846","51.044","12.0","0"
"Matt Dean","3","3","97","K KA Senior","4","4","1.306","","2.432","2.432","12","847.636","10","69.646","51.69","50.965","12.0","0"
"Grant Vogel","4","4","4","K KA Senior","5","5","0.004","","2.436","2.436","12","847.64","10","69.391","51.88","50.965","12.0","0"
"Karl Weber","5","5","55","K KA Senior","6","6","0.221","","2.657","2.657","12","847.861","10","69.44","51.843","50.952","12.0","0"
"Adam Maxwell","6","6","141","K KA Senior","3","3","0.374","","3.031","3.031","12","848.235","10","69.592","51.73","50.929","12.0","0"
"Charlie Stines","7","7","88x","K KA Senior","10","10","0.090","","3.121","3.121","12","848.325","8","69.326","51.929","50.924","12.0","0"
"Vaughn Beesley","8","8","25","K KA Senior","2","2","8.783","","11.904","11.904","12","857.108","11","70.056","51.387","50.402","12.0","0"
"Braden Heber","9","9","8","K KA Senior","9","9","3.618","","15.522","15.522","12","860.726","7","70.515","51.053","50.19","12.0","0"
"Zachary Schwarz","10","10","3","K KA Senior","13","13","12.475","","27.997","27.997","12","873.201","7","71.601","50.279","49.473","12.0","0"
"Tyler Prestel","11","1","17","K KA Masters","17","1","22.321","","50.318","0","12","895.522","7","71.433","50.397","48.24","12.0","0"
"Jamie Bradford","12","2","99","K KA Masters","18","2","5.559","","55.877","5.559","12","901.081","4","71.95","50.035","47.942","12.0","0"
"Brayden Rutter","13","1","729","K KA Junior","21","2","1 Lap","","1 Lap","0","11","848.239","10","71.85","50.104","46.685","11.0","0"
"Ty Arbogast","14","2","15","K KA Junior","20","1","0.630","","1 Lap","0.63","11","848.869","7","72.137","49.905","46.65","11.0","0"
"Jackson Diehl","15","3","894","K KA Junior","22","3","6.217","","1 Lap","6.847","11","855.086","5","72.698","49.52","46.311","11.0","0"
"Noah Schenck","16","4","823","K KA Junior","24","5","7.319","","1 Lap","14.166","11","862.405","7","72.701","49.518","45.918","11.0","0"
"Isabella Simpson","17","5","866","K KA Junior","23","4","16.914","","1 Lap","31.08","11","879.319","10","74.587","48.266","45.035","11.0","0"
"Noah Fonner","18","11","28","K KA Senior","16","16","14.353","","1 Lap","48.468","11","893.672","3","73.762","48.806","44.312","11.0","0"
"Zac Fonner","19","3","89","K KA Masters","19","3","","","DNF","30.214","10","925.736","1","87.527","41.13","38.888","10.0","0"
"Cory Osborne","20","12","23x","K KA Senior","8","8","","","DNF","3 Laps","9","643.556","6","70.08","51.37","50.345","9.0","0"
"Payton Kline","21","13","335","K KA Senior","15","15","","","DNF","4 Laps","8","599.763","7","72.587","49.596","48.019","8.0","0"
"Haopeng Zhang","22","14","47","K KA Senior","11","11","","","DNF","5 Laps","7","504.928","6","70.24","51.253","49.908","7.0","0"
"Sam Cate","23","15","88","K KA Senior","14","14","","","DNF","8 Laps","4","300.36","4","71.75","50.174","47.942","4.0","0"
"Andrew Wall","24","16","59","K KA Senior","12","12","","","DNF","11 Laps","1","78.835","1","76.927","46.798","45.665","1.0","0"
"Truitt Sweeney","25","6","95","K KA Junior","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Armstrong","26","4","44","K KA Masters","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
