"Event ID","Event Name","Started At","Ended At"
"2875-33-2147486499-20230423","2023 KRA #2","2023-04-23 11:55:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486501","206 CIK","1073747930","206 CIK Final","Race","2023-04-23 16:45:00 UTC","2023-04-23 17:02:56 UTC","FINAL","12","https://racehero.io/events/2023-kra-2/results/1073747930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eli Fox","1","1","118","K 206 CIK","2","2","","","","0","12","953.765","8","78.481","45.871","45.294","12.0","0"
"Keegan Clark","2","2","38","K 206 CIK","1","1","0.007","","0.007","0.007","12","953.772","8","78.485","45.869","45.294","12.0","0"
"Brennan Hanville","3","3","507","K 206 CIK","4","4","4.750","","4.757","4.757","12","958.522","7","78.661","45.766","45.069","12.0","0"
"Dezi Pedregon","4","4","22","K 206 CIK","3","3","3.487","","8.244","8.244","12","962.009","4","78.946","45.601","44.906","12.0","0"
"Adam Maxwell","5","5","141","K 206 CIK","6","6","6.260","","14.504","14.504","12","968.269","9","79.236","45.434","44.616","12.0","0"
"Kyle Sheard","6","6","21x","K 206 CIK","7","7","0.028","","14.532","14.532","12","968.297","9","79.233","45.436","44.614","12.0","0"
"Brayden Johnson","7","7","26","K 206 CIK","5","5","0.103","","14.635","14.635","12","968.4","7","79.206","45.451","44.61","12.0","0"
"Joshua Conley","8","8","47","K 206 CIK","10","10","0.062","","14.697","14.697","12","968.462","9","79.042","45.545","44.607","12.0","0"
"Daniel Seaman","9","9","438","K 206 CIK","12","12","8.875","","23.572","23.572","12","977.337","8","80.053","44.97","44.202","12.0","0"
"Blaine Bever","10","10","82","K 206 CIK","8","8","0.115","","23.687","23.687","12","977.452","8","79.959","45.023","44.197","12.0","0"
"AJ Rivera","11","11","246","K 206 CIK","13","13","0.068","","23.755","23.755","12","977.52","8","79.921","45.044","44.193","12.0","0"
"Drayke Tift","12","12","20","K 206 CIK","15","15","4.071","","27.826","27.826","12","981.591","7","80.326","44.817","44.01","12.0","0"
"Levi Wilbur","13","13","6","K 206 CIK","14","14","2.726","","30.552","30.552","12","984.317","5","80.678","44.622","43.888","12.0","0"
"Logan Stephens","14","14","53","K 206 CIK","9","9","3.683","","34.235","34.235","12","988.0","5","79.978","45.012","43.725","12.0","0"
"Cory Lutz","15","15","71","K 206 CIK","16","16","14.514","","48.749","48.749","12","1002.514","10","82.053","43.874","43.092","12.0","0"
"Matthew Merante","16","16","66","K 206 CIK","20","20","0.522","","49.271","49.271","12","1003.036","9","82.125","43.836","43.069","12.0","0"
"Kaleb Case","17","17","30x","K 206 CIK","11","11","4.627","","53.898","53.898","12","1007.663","8","79.469","45.301","42.871","12.0","0"
"Eduardo Robbles","18","18","46x","K 206 CIK","19","19","18.743","","1:12.641","1:12.641","12","1026.406","8","83.035","43.355","42.089","12.0","0"
"Javier Rodriguez","19","19","48","K 206 CIK","21","21","3.356","","1:15.997","1:15.997","12","1029.762","8","82.6","43.584","41.951","12.0","0"
"Mark Ford","20","20","4","K 206 CIK","18","18","5.723","","1:21.720","1:21.72","12","1035.485","5","83.739","42.991","41.72","12.0","0"
"Matthew Burpo","21","21","33x","K 206 CIK","17","17","","","DNF","9 Laps","3","258.544","3","82.511","43.631","41.772","3.0","0"
"Tanner DeFabis","22","22","14","K 206 CIK","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Stahl","23","23","26x","K 206 CIK","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
