"Event ID","Event Name","Started At","Ended At"
"2875-33-2147486499-20230423","2023 KRA #2","2023-04-23 11:55:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486503","206 Light","1073747934","206 Light Final","Race","2023-04-23 19:00:00 UTC","2023-04-23 19:17:37 UTC","FINAL","12","https://racehero.io/events/2023-kra-2/results/1073747934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Macrander","1","1","117","K 206 CIK Lite","5","5","","","","0","12","966.662","11","78.524","45.846","44.69","12.0","0"
"Vaughn Beesley","2","2","25","K 206 CIK Lite","3","3","0.046","","0.046","0.046","12","966.708","11","78.618","45.791","44.688","12.0","0"
"Adam Maxwell","3","3","141","K 206 CIK Lite","9","9","6.934","","6.980","6.98","12","973.642","11","79.493","45.287","44.369","12.0","0"
"Collin May","4","4","39","K 206 CIK Lite","8","8","4.933","","11.913","11.913","12","978.575","6","79.721","45.157","44.146","12.0","0"
"Joshua Conley","5","5","47","K 206 CIK Lite","6","6","0.057","","11.970","11.97","12","978.632","6","79.717","45.16","44.143","12.0","0"
"Kyle Sheard","6","6","21","K 206 CIK Lite","1","1","19.806","","31.776","31.776","12","998.438","11","79.41","45.334","43.268","12.0","0"
"Eli Fox","7","7","118","K 206 CIK Lite","2","2","0.023","","31.799","31.799","12","998.461","8","78.904","45.625","43.267","12.0","0"
"Dane Underwood","8","8","33","K 206 CIK Lite","11","11","9.006","","40.805","40.805","12","1007.467","7","81.78","44.021","42.88","12.0","0"
"Tyler Sharp","9","9","41","K 206 CIK Lite","10","10","3.698","","44.503","44.503","12","1011.165","8","81.905","43.953","42.723","12.0","0"
"Keegan Clark","10","10","38","K 206 CIK Lite","4","4","29.173","","1:13.676","1:13.676","12","1040.338","6","79.784","45.122","41.525","12.0","0"
"Braden Heber","11","11","8","K 206 CIK Lite","7","7","","","DNF","4 Laps","8","658.209","7","79.672","45.185","43.755","8.0","0"
