"Event ID","Event Name","Started At","Ended At"
"2875-33-2147486499-20230423","2023 KRA #2","2023-04-23 11:55:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486511","Shifter/Unlimited","1073747957","Shifter Final","Race","2023-04-23 18:00:00 UTC","2023-04-23 18:15:00 UTC","FINAL","12","https://racehero.io/events/2023-kra-2/results/1073747957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Crow","1","1","31","K 125/175cc Shifters","1","1","","","","0","12","780.73","9","63.721","56.496","55.333","12.0","0"
"Robert Fiege","2","2","644","K 125/175cc Shifters","2","2","7.619","","7.619","7.619","12","788.349","12","64.561","55.761","54.798","12.0","0"
"Karl Weber","3","3","55","K 125/175cc Shifters","6","6","17.356","","24.975","24.975","12","805.705","8","66.201","54.38","53.618","12.0","0"
"Chris Arbuckle","4","4","5","K 125/175cc Shifters","3","3","3.954","","28.929","28.929","12","809.659","7","66.523","54.117","53.356","12.0","0"
"Johnny O'Keefe","5","5","57","K 125/175cc Shifters","5","5","3.855","","32.784","32.784","12","813.514","11","66.963","53.761","53.103","12.0","0"
"Tommy Plahitko","6","6","98","K 125/175cc Shifters","7","7","4.316","","37.100","37.1","12","817.83","9","66.982","53.746","52.823","12.0","0"
"Paul Rydzewski","7","7","11","K 125/175cc Shifters","8","8","1 Lap","","1 Lap","55.782","11","836.512","9","74.443","48.359","47.339","11.0","0"
"Andy Castleman","8","8","17","K 125/175cc Shifters","4","4","","","DNF","6 Laps","6","490.146","5","67.234","53.544","44.069","6.0","0"
"Brennan Mielke","9","9","27","K 125/175cc Shifters","0","","","","DNF","12 Laps","0","3.13","0","0.0","0.0","0.0","0.0","0"
"Nick Dugan","10","10","41","K 125/175cc Shifters","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dane McMahon","11","11","66","K 125/175cc Shifters","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
