"Event ID","Event Name","Started At","Ended At"
"2875-33-2147486499-20230423","2023 KRA #2","2023-04-23 11:55:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486505","206 S Hvy/206 S Masters","1073747938","206 S Masters Final","Race","2023-04-23 16:00:00 UTC","2023-04-23 16:18:38 UTC","FINAL","12","https://racehero.io/events/2023-kra-2/results/1073747938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John O'Keefe","1","1","11","K 206 S Mast","1","1","","","","0","12","1027.069","11","82.285","43.75","42.061","12.0","0"
"Gary McHone","2","2","121","K 206 S Mast","3","3","11.368","","11.368","11.368","12","1038.437","10","82.932","43.409","41.601","12.0","0"
"Jody Covington","3","3","158","K 206 S Mast","9","9","3.138","","14.506","14.506","12","1041.575","10","83.597","43.064","41.476","12.0","0"
"Rob Lehmann","4","4","76","K 206 S Mast","4","4","5.799","","20.305","20.305","12","1047.374","11","84.038","42.838","41.246","12.0","0"
"Brian Moore","5","5","1M","K 206 S Mast","7","7","1.947","","22.252","22.252","12","1049.321","7","84.032","42.841","41.169","12.0","0"
"Mark Libby","6","6","28x","K 206 S Mast","2","2","0.569","","22.821","22.821","12","1049.89","7","83.982","42.866","41.147","12.0","0"
"Fred Loeffler","7","7","14A","K 206 S Mast","5","5","2.371","","25.192","25.192","12","1052.261","6","84.007","42.854","41.054","12.0","0"
"Pat Michel","8","8","167","K 206 S Mast","8","8","0.103","","25.295","25.295","12","1052.364","8","83.829","42.945","41.05","12.0","0"
"John Vottero","9","9","42","K 206 S Mast","10","10","5.251","","30.546","30.546","12","1057.615","7","84.459","42.624","40.847","12.0","0"
"Tad Stahl","10","10","34","K 206 S Mast","11","11","1.561","","32.107","32.107","12","1059.176","6","84.086","42.813","40.786","12.0","0"
"Mike Fonner","11","11","98","K 206 S Mast","12","12","3 Laps","","3 Laps","21.585","9","1048.654","5","109.171","32.976","30.897","9.0","0"
"Drew Galloway","12","12","79","K 206 S Mast","6","6","","","DNF","6 Laps","6","564.094","4","84.855","42.425","38.291","6.0","0"
"Mark Cerk","13","13","4","K 206 S Mast","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stan Beard","14","14","15","K 206 S Mast","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
