"Event ID","Event Name","Started At","Ended At"
"2875-33-2147486499-20230423","2023 KRA #2","2023-04-23 11:55:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486500","206 Cadet","1073747964","206 Cadet/Jr Practice","Practice","2023-04-23 13:14:00 UTC","2023-04-23 13:34:46 UTC","FINAL","4","https://racehero.io/events/2023-kra-2/results/1073747964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Layton Mull","1","1","427","K 206 Cadet","1","1","","","","0","4","404.739","4","82.575","43.597","35.578","4.0","0"
"Hudson Floyd","2","2","28","K 206 Cadet","5","5","0.312","","0.312","19.794","4","424.533","4","82.887","43.433","33.92","4.0","0"
"Christopher Youtsey","3","3","33","K 206 Cadet","4","4","0.192","","0.504","17.568","4","422.307","4","83.079","43.332","34.098","4.0","0"
"Danny O'Gara","4","4","67","K 206 Cadet","6","6","0.239","","0.743","34.565","4","439.304","3","83.318","43.208","32.779","4.0","0"
"Asher Farris","5","5","29","K 206 Cadet","7","7","0.179","","0.922","34.685","4","439.424","3","83.497","43.115","32.77","4.0","0"
"Adam Wooldridge","6","6","77","K 206 Cadet","3","3","0.456","","1.378","1 Lap","3","341.669","2","83.953","42.881","31.61","3.0","0"
"Kacen Hendrickson","7","7","2","K 206 Cadet","2","2","0.171","","1.549","27.672","4","432.411","4","84.124","42.794","33.302","4.0","0"
"Ty Arbogast","8","1","15","K 206 Junior","18","7","0.888","","2.437","0","3","398.432","3","85.012","42.347","27.106","3.0","0"
"Truitt Sweeney","9","2","95","K 206 Junior","11","2","0.091","","2.528","0 Laps","3","379.829","3","85.103","42.302","28.434","3.0","0"
"Leland Anderson","10","8","30","K 206 Cadet","15","11","0.389","","2.917","1 Lap","3","389.054","3","85.492","42.109","27.76","3.0","0"
"Cooper Mull","11","9","452","K 206 Cadet","23","14","1.146","","4.063","15.244","3","419.983","2","86.638","41.552","25.715","3.0","0"
"Gage Shipley","12","3","32","K 206 Junior","19","8","1.129","","5.192","11.667","3","410.099","3","87.767","41.018","26.335","3.0","0"
"Ben Gleberman","13","10","31","K 206 Cadet","9","9","0.449","","5.641","1 Lap","3","378.054","3","88.216","40.809","28.567","3.0","0"
"Rayder Santos","14","4","63","K 206 Junior","10","1","0.611","","6.252","0 Laps","3","390.271","3","88.827","40.528","27.673","3.0","0"
"Jerome Wickham","15","11","12","K 206 Cadet","8","8","1.102","","7.354","1 Lap","3","379.753","3","89.929","40.032","28.44","3.0","0"
"Isabella Simpson","16","5","06","K 206 Junior","17","6","2.311","","9.665","26.641","3","425.073","2","92.24","39.029","25.407","3.0","0"
"Brayden Rutter","17","6","729","K 206 Junior","20","9","1.130","","10.795","26.422","3","424.854","2","93.37","38.556","25.42","3.0","0"
"Ryan Crow","18","12","131","K 206 Cadet","22","13","0.789","","11.584","33.512","3","438.251","3","94.159","38.233","24.643","3.0","0"
"Andrew Crow","19","13","18","K 206 Cadet","21","12","0.095","","11.679","29.262","3","434.001","3","94.254","38.195","24.885","3.0","0"
"Kyler Peebles","20","7","65","K 206 Junior","14","4","1.018","","12.697","19.501","3","417.933","3","95.272","37.787","25.841","3.0","0"
"Nico Santos","21","14","00","K 206 Cadet","12","10","3.169","","15.866","18.104","3","422.843","3","98.441","36.57","25.541","3.0","0"
"Dominic Stancombe","22","8","717","K 206 Junior","13","3","0.617","","16.483","52.008","3","450.44","3","99.058","36.342","23.977","3.0","0"
"Elijah Thompson","23","9","123","K 206 Junior","16","5","1.007","","17.490","1:02.227","3","460.659","1","100.065","35.977","23.445","3.0","0"
"Keagan Day","24","10","7","K 206 Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ariston Liu","25","15","8","K 206 Cadet","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colby Hoggard","26","16","9","K 206 Cadet","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles Schnettler","27","17","30x","K 206 Cadet","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emma Hacker","28","18","100","K 206 Cadet","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
