"Event ID","Event Name","Started At","Ended At"
"2875-33-2147486499-20230423","2023 KRA #2","2023-04-23 11:55:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486500","206 Cadet","1073747928","206 Cadet Final","Race","2023-04-23 16:30:00 UTC","2023-04-23 16:48:09 UTC","FINAL","12","https://racehero.io/events/2023-kra-2/results/1073747928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Layton Mull","1","1","427","K 206 Cadet","1","1","0.092","","0.092","0","12","1005.165","10","80.045","44.975","42.978","12.0","0"
"Christopher Youtsey","2","2","33","K 206 Cadet","2","2","2.507","","2.599","2.507","12","1007.672","11","79.441","45.317","42.871","12.0","0"
"Hudson Floyd","3","3","28","K 206 Cadet","5","5","","","","0 Laps","12","1005.073","11","79.439","45.318","42.982","12.0","0"
"Asher Farris","4","4","29","K 206 Cadet","7","7","7.896","","10.495","10.403","12","1015.568","6","80.071","44.96","42.538","12.0","0"
"Adam Wooldridge","5","5","77","K 206 Cadet","4","4","0.071","","10.566","10.474","12","1015.639","4","79.952","45.027","42.535","12.0","0"
"Danny O'Gara","6","6","67","K 206 Cadet","6","6","0.005","","10.571","10.479","12","1015.644","6","80.172","44.903","42.535","12.0","0"
"Kacen Hendrickson","7","7","2","K 206 Cadet","3","3","0.254","","10.825","10.733","12","1015.898","6","80.409","44.771","42.524","12.0","0"
"Cooper Mull","8","8","452","K 206 Cadet","8","8","9.425","","20.250","20.158","12","1025.323","3","81.371","44.242","42.133","12.0","0"
"Ben Gleberman","9","9","31","K 206 Cadet","9","9","25.637","","45.887","45.795","12","1050.96","12","83.289","43.223","41.105","12.0","0"
"Colby Hoggard","10","10","9","K 206 Cadet","11","11","1 Lap","","1 Lap","2.393","11","1007.558","8","86.688","41.528","39.303","11.0","0"
"Jerome Wickham","11","11","12","K 206 Cadet","17","17","5.463","","1 Lap","7.856","11","1013.021","7","85.559","42.076","39.091","11.0","0"
"Ryan Crow","12","12","131","K 206 Cadet","12","12","27.751","","1 Lap","35.607","11","1040.772","10","89.122","40.394","38.049","11.0","0"
"Andrew Crow","13","13","18","K 206 Cadet","10","10","0.150","","1 Lap","35.757","11","1040.922","11","89.035","40.434","38.043","11.0","0"
"Nico Santos","14","14","00","K 206 Cadet","15","15","35.674","","1 Lap","1:11.431","11","1076.596","11","92.266","39.018","36.783","11.0","0"
"Ariston Liu","15","15","8","K 206 Cadet","13","13","7.995","","1 Lap","1:19.426","11","1084.591","7","91.779","39.225","36.511","11.0","0"
"Miles Schnettler","16","16","30x","K 206 Cadet","14","14","1 Lap","","2 Laps","18.08","10","1023.245","7","89.888","40.05","35.182","10.0","0"
"Emma Hacker","17","17","4","K 206 Cadet","16","16","49.910","","2 Laps","1:07.99","10","1073.155","9","93.752","38.399","33.546","10.0","0"
