"Event ID","Event Name","Started At","Ended At"
"2875-33-2147486499-20230423","2023 KRA #2","2023-04-23 11:55:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486511","Shifter/Unlimited","1073747956","Shifter Qual","Qualifying","2023-04-23 14:49:00 UTC","2023-04-23 14:54:35 UTC","FINAL","3","https://racehero.io/events/2023-kra-2/results/1073747956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Crow","1","1","31","K 125/175cc Shifters","1","1","","","","0","3","237.132","3","64.848","55.514","45.544","3.0","0"
"Brennan Mielke","2","2","27","K 125/175cc Shifters","2","2","0.428","","0.428","2.026","3","239.158","3","65.276","55.15","45.158","3.0","0"
"Robert Fiege","3","3","644","K 125/175cc Shifters","3","3","0.607","","1.035","7.245","3","244.377","3","65.883","54.642","44.194","3.0","0"
"Chris Arbuckle","4","4","5","K 125/175cc Shifters","5","5","0.924","","1.959","25.255","3","262.387","3","66.807","53.887","41.161","3.0","0"
"Johnny O'Keefe","5","5","57","K 125/175cc Shifters","6","6","0.509","","2.468","29.105","3","266.237","3","67.316","53.479","40.565","3.0","0"
"Andy Castleman","6","6","17","K 125/175cc Shifters","8","8","0.444","","2.912","1:02.015","3","299.147","2","67.76","53.129","36.103","3.0","0"
"Tommy Plahitko","7","7","98","K 125/175cc Shifters","4","4","0.286","","3.198","24.091","3","261.223","3","68.046","52.905","41.344","3.0","0"
"Karl Weber","8","8","55","K 125/175cc Shifters","9","","0.531","","3.729","34.871","1","272.003","1","68.577","52.496","13.235","1.0","0"
"Paul Rydzewski","9","9","11","K 125/175cc Shifters","7","7","8.116","","11.845","1:05.363","3","302.495","3","76.693","46.94","35.703","3.0","0"
"Nick Dugan","10","10","41","K 125/175cc Shifters","0","","","","","3 Laps","0","56.389","0","0.0","0.0","0.0","0.0","0"
"Dane McMahon","11","11","66","K 125/175cc Shifters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
