"Event ID","Event Name","Started At","Ended At"
"2875-33-2147486499-20230423","2023 KRA #2","2023-04-23 11:55:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486506","206 Sportsman","1073747940","206 Sportsman Qual","Qualifying","2023-04-23 15:03:00 UTC","2023-04-23 15:10:15 UTC","FINAL","3","https://racehero.io/events/2023-kra-2/results/1073747940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kaleb Case","1","1","30y","K 206 CIK Sportsman","14","14","","","","0","3","337.451","3","80.643","44.641","32.005","3.0","0"
"Dezi Pedregon","2","2","22","K 206 CIK Sportsman","3","3","0.339","","0.339","0 Laps","3","323.58","3","80.982","44.454","33.377","3.0","0"
"Joshua Conley","3","3","47","K 206 CIK Sportsman","1","1","0.319","","0.658","0 Laps","3","324.166","3","81.301","44.28","33.316","3.0","0"
"Kacy Stahl","4","4","14","K 206 CIK Sportsman","2","2","0.169","","0.827","0 Laps","3","325.978","3","81.47","44.188","33.131","3.0","0"
"Mathew Gruenholz","5","5","22x","K 206 CIK Sportsman","4","4","0.207","","1.034","0 Laps","3","327.736","3","81.677","44.076","32.953","3.0","0"
"Blaine Bever","6","6","82","K 206 CIK Sportsman","22","22","0.310","","1.344","29.375","3","366.826","3","81.987","43.909","29.442","3.0","0"
"Todd Overmyer Jr","7","7","10","K 206 CIK Sportsman","7","7","0.193","","1.537","0 Laps","3","333.293","3","82.18","43.806","32.404","3.0","0"
"Drayke Tift","8","8","20","K 206 CIK Sportsman","19","19","0.247","","1.784","15.048","3","352.499","3","82.427","43.675","30.638","3.0","0"
"Ryan Crabtree","9","9","46R","K 206 CIK Sportsman","9","9","0.003","","1.787","0 Laps","3","336.263","3","82.43","43.673","32.118","3.0","0"
"Levi Wilbur","10","10","6","K 206 CIK Sportsman","23","23","0.449","","2.236","40.931","3","378.382","3","82.879","43.437","28.543","3.0","0"
"Brian Burger","11","11","99","K 206 CIK Sportsman","21","21","0.008","","2.244","26.199","3","363.65","3","82.887","43.433","29.699","3.0","0"
"Chris Hogue","12","12","070","K 206 CIK Sportsman","13","13","0.018","","2.262","7.856","3","345.307","3","82.905","43.423","31.277","3.0","0"
"Matthew Burpo","13","13","46x","K 206 CIK Sportsman","8","8","0.149","","2.411","0 Laps","3","335.383","3","83.054","43.345","32.202","3.0","0"
"Melvin Godsey","14","14","83","K 206 CIK Sportsman","16","16","0.094","","2.505","11.031","3","348.482","3","83.148","43.296","30.992","3.0","0"
"Todd Davis","15","15","17","K 206 CIK Sportsman","6","6","0.252","","2.757","0 Laps","3","333.896","3","83.4","43.165","32.345","3.0","0"
"BJ Schnettler","16","16","30x","K 206 CIK Sportsman","12","12","0.588","","3.345","11.978","3","349.429","3","83.988","42.863","30.908","3.0","0"
"Matthew Merante","17","17","66","K 206 CIK Sportsman","11","11","0.015","","3.360","17.014","3","354.465","3","84.003","42.856","30.468","3.0","0"
"Brandon Crawford","18","18","63","K 206 CIK Sportsman","15","15","0.811","","4.171","14.748","3","352.199","3","84.814","42.446","30.664","3.0","0"
"AJ Rivera","19","19","246","K 206 CIK Sportsman","5","5","0.186","","4.357","2 Laps","1","166.219","1","85.0","42.353","21.658","1.0","0"
"Austin Winner","20","20","33","K 206 CIK Sportsman","24","24","0.644","","5.001","10.884","2","348.335","2","85.644","42.034","20.67","2.0","0"
"Michael Schafer","21","21","19","K 206 CIK Sportsman","17","17","0.092","","5.093","16.377","3","353.828","3","85.736","41.989","30.523","3.0","0"
"Javier Rodriguez","22","22","48","K 206 CIK Sportsman","10","10","0.974","","6.067","16.196","3","353.647","3","86.71","41.518","30.539","3.0","0"
"Conlen Wells","23","23","5","K 206 CIK Sportsman","18","18","2.640","","8.707","52.655","3","390.106","3","89.35","40.291","27.685","3.0","0"
"Gary Wheatley","24","24","071","K 206 CIK Sportsman","20","20","4.044","","12.751","53.281","3","390.732","3","93.394","38.546","27.64","3.0","0"
"Erik Spilling","25","25","5x","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
