"Event ID","Event Name","Started At","Ended At"
"2875-33-2147486499-20230423","2023 KRA #2","2023-04-23 11:55:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486509","Micro/Mini Swift","1073747947","Micro/Mini Swift Final","Race","2023-04-23 17:45:00 UTC","2023-04-23 18:03:11 UTC","FINAL","12","https://racehero.io/events/2023-kra-2/results/1073747947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christopher Youtsey","1","1","33","K Mini Swift","1","1","","","","0","12","925.791","11","75.547","47.652","46.663","12.0","0"
"Hudson Floyd","2","2","28","K Mini Swift","2","2","6.371","","6.371","6.371","12","932.162","8","75.169","47.892","46.344","12.0","0"
"Asher Farris","3","3","29","K Mini Swift","4","4","2.408","","8.779","8.779","12","934.57","5","75.977","47.383","46.224","12.0","0"
"Adam Wooldridge","4","4","77","K Mini Swift","3","3","9.971","","18.750","18.75","12","944.541","10","77.238","46.609","45.737","12.0","0"
"Danny O'Gara","5","1","5","K Micro Swift","8","1","15.105","","33.855","0","12","959.646","9","77.88","46.225","45.017","12.0","0"
"Kacen Hendrickson","6","2","2","K Micro Swift","9","2","0.066","","33.921","0.066","12","959.712","11","77.997","46.156","45.014","12.0","0"
"Ben Gleberman","7","5","131","K Mini Swift","5","5","4.300","","38.221","38.221","12","964.012","12","77.845","46.246","44.813","12.0","0"
"Andrew Avalos","8","6","7","K Mini Swift","6","6","29.730","","1:07.951","1:07.951","12","993.742","5","81.211","44.329","43.472","12.0","0"
"William Vetor","9","3","11","K Micro Swift","11","4","8.426","","1:16.377","42.522","12","1002.168","8","80.545","44.696","43.107","12.0","0"
"Chase Thixton","10","4","33x","K Micro Swift","10","3","1 Lap","","1 Lap","1 Lap","11","934.625","2","82.065","43.868","42.37","11.0","0"
"Hudson Howard","11","5","4","K Micro Swift","12","5","3.719","","1 Lap","1 Lap","11","938.344","10","81.266","44.299","42.202","11.0","0"
"Lincoln Willey","12","6","44","K Micro Swift","16","","4.004","","1 Lap","1 Lap","11","942.348","0","0.0","0.0","42.023","6.0","0"
"Ariston Liu","13","7","8","K Mini Swift","7","7","1 Lap","","2 Laps","12.492","10","938.283","7","90.065","39.971","38.368","10.0","0"
"Tom Kramer","14","7","7","K Micro Swift","15","8","1 Lap","","3 Laps","3 Laps","9","935.515","8","92.01","39.126","34.633","9.0","0"
"Myles Wilson","15","8","27","K Micro Swift","13","6","3.100","","3 Laps","3 Laps","9","938.615","6","86.448","41.644","34.519","9.0","0"
"Trip Gollnick","16","9","3","K Micro Swift","14","7","2 Laps","","5 Laps","5 Laps","7","925.035","7","92.387","38.967","27.242","7.0","0"
"Beau Schlenz","17","10","14","K Micro Swift","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Leland Anderson","18","8","30","K Mini Swift","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
