"Event ID","Event Name","Started At","Ended At"
"2875-33-2147486499-20230423","2023 KRA #2","2023-04-23 11:55:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486504","206 Masters","1073747935","206 Masters Qual","Qualifying","2023-04-23 14:00:00 UTC","2023-04-23 14:07:32 UTC","FINAL","3","https://racehero.io/events/2023-kra-2/results/1073747935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alan Jenkins","1","1","11J","K 206 Masters","4","4","","","","0","3","321.297","3","81.691","44.069","33.614","3.0","0"
"Steve Knight","2","2","06K","K 206 Masters","5","5","0.099","","0.099","0.229","3","321.526","3","81.79","44.015","33.59","3.0","0"
"Todd Davis","3","3","17","K 206 Masters","17","17","0.559","","0.658","22.046","3","343.343","3","82.349","43.716","31.455","3.0","0"
"Joe Mason","4","4","1260","K 206 Masters","8","8","0.178","","0.836","6.166","3","327.463","3","82.527","43.622","32.981","3.0","0"
"Kevin Scott","5","5","527","K 206 Masters","10","10","0.027","","0.863","6.531","3","327.828","3","82.554","43.608","32.944","3.0","0"
"Corey Flint","6","6","27","K 206 Masters","2","2","0.046","","0.909","0 Laps","3","320.677","3","82.6","43.584","33.679","3.0","0"
"Amber Flint","7","7","5y","K 206 Masters","3","3","0.020","","0.929","0 Laps","3","320.822","3","82.62","43.573","33.664","3.0","0"
"Brian Burger","8","8","99","K 206 Masters","19","19","0.027","","0.956","39.947","3","361.244","3","82.647","43.559","29.897","3.0","0"
"Jeremy Hood","9","9","22y","K 206 Masters","6","6","0.020","","0.976","3.498","3","324.795","2","82.667","43.548","33.252","3.0","0"
"Jamie Bradford","10","10","118","K 206 Masters","1","1","0.124","","1.100","0 Laps","3","320.655","3","82.791","43.483","33.681","3.0","0"
"Brent Forbes","11","11","24","K 206 Masters","9","9","0.054","","1.154","23.364","3","344.661","3","82.845","43.455","31.335","3.0","0"
"Curtis Crawford","12","12","63","K 206 Masters","7","7","0.083","","1.237","3.468","3","324.765","2","82.928","43.411","33.255","3.0","0"
"Christopher Hacker","13","13","30","K 206 Masters","20","20","0.568","","1.805","57.658","3","378.955","3","83.496","43.116","28.499","3.0","0"
"Jason Rowe","14","14","124","K 206 Masters","13","13","0.318","","2.123","15.069","3","336.366","3","83.814","42.952","32.108","3.0","0"
"Brian Moore","15","15","1M","K 206 Masters","11","11","0.342","","2.465","10.785","3","332.082","2","84.156","42.778","32.522","3.0","0"
"BJ Schnettler","16","16","30x","K 206 Masters","12","12","0.049","","2.514","12.513","3","333.81","3","84.205","42.753","32.354","3.0","0"
"Melvin Godsey","17","17","83","K 206 Masters","16","16","0.736","","3.250","26.381","3","347.678","3","84.941","42.382","31.063","3.0","0"
"John Vottero","18","18","42","K 206 Masters","14","14","0.111","","3.361","19.901","3","341.198","3","85.052","42.327","31.653","3.0","0"
"Michael Schafer","19","19","19","K 206 Masters","18","18","0.816","","4.177","40.375","3","361.672","3","85.868","41.925","29.861","3.0","0"
"Donald Hetzler","20","20","67","K 206 Masters","15","15","0.381","","4.558","26.814","3","348.111","3","86.249","41.74","31.025","3.0","0"
"Pat Michel","21","21","167","K 206 Masters","21","","3.172","","7.730","2 Laps","1","318.626","1","89.421","40.259","11.299","1.0","0"
"John O'Keefe","22","22","11","K 206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
