"Event ID","Event Name","Started At","Ended At"
"2875-33-2147486499-20230423","2023 KRA #2","2023-04-23 11:55:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486504","206 Masters","1073747936","206 Masters Final","Race","2023-04-23 17:30:00 UTC","2023-04-23 17:48:09 UTC","FINAL","12","https://racehero.io/events/2023-kra-2/results/1073747936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steve Knight","1","1","06K","K 206 Masters","2","2","","","","0","12","985.345","11","80.928","44.484","43.843","12.0","0"
"Corey Flint","2","2","27","K 206 Masters","5","5","0.155","","0.155","0.155","12","985.5","11","80.262","44.853","43.836","12.0","0"
"Amber Flint","3","3","5y","K 206 Masters","7","7","0.052","","0.207","0.207","12","985.552","10","80.345","44.807","43.833","12.0","0"
"Jamie Bradford","4","4","118","K 206 Masters","10","10","0.076","","0.283","0.283","12","985.628","10","80.769","44.572","43.83","12.0","0"
"Alan Jenkins","5","5","11J","K 206 Masters","1","1","1.072","","1.355","1.355","12","986.7","10","80.687","44.617","43.782","12.0","0"
"Joe Mason","6","6","1260","K 206 Masters","3","3","0.786","","2.141","2.141","12","987.486","10","81.071","44.406","43.747","12.0","0"
"John O'Keefe","7","7","11","K 206 Masters","21","21","0.298","","2.439","2.439","12","987.784","12","80.404","44.774","43.734","12.0","0"
"Curtis Crawford","8","8","63","K 206 Masters","12","12","0.186","","2.625","2.625","12","987.97","12","80.301","44.831","43.726","12.0","0"
"Kevin Scott","9","9","527","K 206 Masters","6","6","0.401","","3.026","3.026","12","988.371","12","80.624","44.652","43.708","12.0","0"
"Brian Burger","10","10","99","K 206 Masters","8","8","2.015","","5.041","5.041","12","990.386","12","80.83","44.538","43.619","12.0","0"
"Todd Davis","11","11","17","K 206 Masters","4","4","0.050","","5.091","5.091","12","990.436","10","80.865","44.519","43.617","12.0","0"
"Jeremy Hood","12","12","22y","K 206 Masters","9","9","0.360","","5.451","5.451","12","990.796","10","80.908","44.495","43.601","12.0","0"
"Brent Forbes","13","13","24","K 206 Masters","11","11","0.037","","5.488","5.488","12","990.833","12","81.035","44.425","43.6","12.0","0"
"Melvin Godsey","14","14","83","K 206 Masters","14","14","20.103","","25.591","25.591","12","1010.936","9","82.061","43.87","42.733","12.0","0"
"Todd Overmyer Sr","15","15","454","K 206 Masters","23","23","0.245","","25.836","25.836","12","1011.181","12","82.333","43.725","42.722","12.0","0"
"Brian Moore","16","16","1M","K 206 Masters","13","13","2.662","","28.498","28.498","12","1013.843","10","82.586","43.591","42.61","12.0","0"
"Christopher Hacker","17","17","30","K 206 Masters","17","17","0.110","","28.608","28.608","12","1013.953","8","82.576","43.596","42.606","12.0","0"
"Pat Michel","18","18","167","K 206 Masters","16","16","0.236","","28.844","28.844","12","1014.189","10","82.407","43.686","42.596","12.0","0"
"BJ Schnettler","19","19","30x","K 206 Masters","18","18","7.320","","36.164","36.164","12","1021.509","10","83.068","43.338","42.29","12.0","0"
"Donald Hetzler","20","20","67","K 206 Masters","20","20","4.602","","40.766","40.766","12","1026.111","11","83.503","43.112","42.101","12.0","0"
"John Vottero","21","21","42","K 206 Masters","19","19","5.783","","46.549","46.549","12","1031.894","9","83.579","43.073","41.865","12.0","0"
"Michael Schafer","22","22","19","K 206 Masters","22","22","0.454","","47.003","47.003","12","1032.348","10","83.022","43.362","41.846","12.0","0"
"Jason Rowe","23","23","124","K 206 Masters","15","15","","","DNF","1 Lap","11","931.53","10","81.776","44.023","42.511","11.0","0"
