"Event ID","Event Name","Started At","Ended At"
"216-2147483838-20170720","ENTRENAMIENTOS CASA IBA?EZ","2017-07-20 13:04:00 UTC","2017-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"319","Autodromo Tocancipa","381","Autodromo Tocancipa","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","H. Hasta 1000 CC Calle","1073742159","1000 CC","Practice","2017-07-20 13:43:00 UTC","2017-07-20 14:04:13 UTC","PROVISIONAL","11","https://racehero.io/events/entrenamientos-casa-iba-ez/results/1073742159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Erick Roa","1","1","552","","16","","","","","0","6","899.693","4","78.446","125.054","65.422","16.35","0"
"Andres  Barragan ","2","2","94","","13","13","","","0.530","-3 Laps","9","884.611","8","78.976","124.215","99.807","24.525000000000002","0"
"Hernando  Vargas","3","3","93","","15","","","","2.138","2 Laps","4","587.765","2","80.584","121.736","66.761","10.9","0"
"Jaime  Bulla","4","4","30","","10","10","","","2.396","5.662","7","905.355","2","80.842","121.348","75.849","19.075","0"
"Sebastian  Gutierrez","5","5","326","","3","3","","","3.588","-3 Laps","9","869.508","6","82.034","119.585","101.54","24.525000000000002","0"
"Juan  Torres","6","6","45","","5","5","","","3.894","0 Laps","6","651.49","4","82.34","119.14","90.347","16.35","0"
"Mayer Casas","7","7","09","","14","14","","","4.685","3:50.476","11","1130.169","4","83.131","118.007","95.481","29.975","0"
"Guillermo Victoria","8","8","23","","2","2","","","6.294","1:24.178","10","983.871","10","84.74","115.766","99.708","27.25","0"
"Javier Gomez","9","9","78","","4","4","","","10.234","4:04.993","11","1144.686","11","88.68","110.622","94.27","29.975","0"
"Alejandro  Gomez","10","10","12","","1","1","","","11.179","37.966","9","937.659","9","89.625","109.456","94.16","24.525000000000002","0"
"Antonio  Cardona","11","11","12","","6","6","","","12.141","1:36.803","9","996.496","9","90.587","108.294","88.6","24.525000000000002","0"
"Edgar Mendoza","12","12","25","","7","7","","","19.616","0 Laps","6","727.654","4","98.062","100.039","80.89","16.35","0"
"Francisco  Henao ","13","13","145","","8","8","","","28.839","1:45.977","8","1005.67","6","107.285","91.439","78.038","21.8","0"
"Diego  Leon","14","14","87","","9","9","","","29.611","1:54.362","8","1014.055","8","108.057","90.785","77.392","21.8","0"
"Cristian  Gonzales","15","15","985","","12","12","","","33.826","2:48.445","8","1068.138","4","112.272","87.377","73.474","21.8","0"
"Sergio  Ardila ","16","16","257","","11","11","","","37.494","1:08.244","7","967.937","6","115.94","84.613","70.945","19.075","0"
