"Event ID","Event Name","Started At","Ended At"
"216-2147483838-20170720","ENTRENAMIENTOS CASA IBA?EZ","2017-07-20 13:04:00 UTC","2017-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"319","Autodromo Tocancipa","381","Autodromo Tocancipa","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483845","F. Hasta 320 CC - SUPERMOTAR","1073742153","Practica 1","Practice","2017-07-20 13:41:00 UTC","2017-07-20 13:57:52 UTC","PROVISIONAL","9","https://racehero.io/events/entrenamientos-casa-iba-ez/results/1073742153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Camilo  Suarez","1","1","370","","4","4","","","","0","9","867.262","3","89.322","109.827","101.803","24.525000000000002","0"
"Brayan Cedano","2","2","70","","6","6","","","0.129","1 Lap","8","866.736","3","89.451","109.669","90.547","21.8","0"
"Jhony Urrea","3","3","128","","3","3","","","1.618","2 Laps","7","694.86","6","90.94","107.873","98.826","19.075","0"
"Juan  Triana","4","4","239","","14","14","","","4.336","1 Lap","8","824.027","6","93.658","104.743","95.24","21.8","0"
"Erick Roa","5","5","152","","5","5","","","4.785","2 Laps","7","702.908","6","94.107","104.243","97.694","19.075","0"
"Camilo  Goyeneche","6","6","95","","1","1","","","4.846","1 Lap","8","789.794","7","94.168","104.176","99.368","21.8","0"
"Kevin  Forero ","7","7","207","","15","15","","","5.185","2 Laps","7","731.127","6","94.507","103.802","93.923","19.075","0"
"Alexander  Bautista ","8","8","642","","20","","","","5.389","3 Laps","6","845.126","4","94.711","103.578","69.646","16.35","0"
"Camilo  Vargas","9","9","217","","13","13","","","5.692","2 Laps","7","729.861","6","95.014","103.248","94.086","19.075","0"
"Pierre Vasquez","10","10","311","","2","2","","","9.067","2 Laps","7","724.89","4","98.389","99.706","94.732","19.075","0"
"Diego  Fajardo ","11","11","628","","9","9","","","9.120","1 Lap","8","848.188","8","98.442","99.653","92.527","21.8","0"
"Jorge Diaz","12","12","866","","19","","","","10.935","4.763","6","872.025","5","100.257","97.849","67.498","16.35","0"
"Javier Prieto ","13","13","993","","16","16","","","11.124","4.992","8","872.254","8","100.446","97.664","89.974","21.8","0"
"Valentina  Aya","14","14","24","","7","7","","","11.759","3 Laps","6","657.801","5","101.081","97.051","89.48","16.35","0"
"Jose  Guerrero","15","15","321","","12","12","","","12.420","15.699","8","882.961","6","101.742","96.42","88.883","21.8","0"
"Edwin Moreno","16","16","752","","10","10","","","12.515","2 Laps","7","772.55","7","101.837","96.33","88.887","19.075","0"
"Omar  Rico","17","17","98","","8","8","","","13.218","2 Laps","7","775.324","6","102.54","95.67","88.569","19.075","0"
"Miguel  Espinosa","18","18","122","","18","","","","13.991","4 Laps","5","750.511","1","103.313","94.954","65.355","13.625","0"
"Julieth  Trujillo ","19","19","214","","17","17","","","14.441","5 Laps","4","496.1","2","103.763","94.542","79.097","10.9","0"
"Luis  Ramirez","20","20","321","","11","11","","","17.955","2 Laps","7","798.722","3","107.277","91.446","85.975","19.075","0"
"Luis  Prieto ","21","21","213","","21","","","","18.762","5 Laps","4","709.039","4","108.084","90.763","55.343","10.9","0"
